Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,242432.0,221887.27
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,190056.0,168918.29
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,44032.0,41978.88
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,7605.0,3802.47
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,38720.0,31826.52
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,12553.0,9444.23
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,35545.0,33607.85
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,31253.0,29278.78
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,5971.0,5601.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,14377.0,13378.56
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52376.0,52968.98
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,52376.0,52968.98
2012,4,Transferencias corrientes ,,,,,801724.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,,,205864.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46100/,,205864.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,595860.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,595860.0,
2012,6,Inversiones reales,,,,,97000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,97000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,97000.0,
2013,1,Gastos de personal,,,,,241762.0,209190.15
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,189540.0,159545.82
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,12037.0,9975.98
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,38720.0,25813.04
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,7605.0,6416.02
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,44032.0,42864.7
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,31253.0,26515.32
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,35545.0,30896.4
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,14377.0,11980.8
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,5971.0,5083.56
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52222.0,49644.33
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,52222.0,49644.33
2013,2,Gastos corrientes en bienes y servicios,,,,,,209.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,209.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22106/,,,209.62
2013,4,Transferencias corrientes ,,,,,1847367.0,26000.0
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,1251507.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46100/,,1251507.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,26000.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44423/,,,26000.0
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,595860.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,595860.0,
2013,6,Inversiones reales,,,,,50119.0,4605.95
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,50119.0,4605.95
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,50119.0,4605.95
2014,1,Gastos de personal,,,,,239740.0,211216.74
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,187954.0,162811.65
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,44032.0,44031.96
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,10451.0,12074.33
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,7605.0,6416.06
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,38720.0,25813.04
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,5971.0,5083.56
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,31253.0,26515.5
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,35545.0,30896.4
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,14377.0,11980.8
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,51786.0,48405.09
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,51786.0,48405.09
2014,2,Gastos corrientes en bienes y servicios,,,,,,6966.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,6966.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,,6966.3
2014,4,Transferencias corrientes ,,,,,1850746.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,1386426.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46100/,,1386426.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,26000.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44423/,,26000.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,438320.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,438320.0,
2014,6,Inversiones reales,,,,,,18292.18
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,18292.18
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,,18292.18
2015,1,Gastos de personal,,,,,240417.0,182495.11
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,188475.0,139443.67
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,38720.0,25813.04
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,7605.0,5743.03
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,10971.0,9636.37
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,44032.0,34416.8
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,35545.0,26064.8
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,31254.0,22703.83
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,5971.0,4692.97
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,14377.0,10372.83
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,51942.0,43051.44
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,51942.0,43051.44
2015,2,Gastos corrientes en bienes y servicios,,,,,,13558.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,12501.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,,4122.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,,532.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22106/,,,7518.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,,327.09
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1057.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,1057.0
2015,4,Transferencias corrientes ,,,,,1850746.0,60661.56
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,1386426.0,
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46100/,,1386426.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,26000.0,26000.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44423/,,26000.0,26000.0
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,438320.0,34661.56
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,438320.0,34661.56
2015,6,Inversiones reales,,,,,,14759.63
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,14759.63
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,,14759.63
2016,1,Gastos de personal,,,,,266621.0,164156.92
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,209144.0,133561.28
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,39107.0,26069.09
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,8461.07
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,8701.0,5523.55
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,10708.0,10331.23
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,44473.0,22653.93
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,38940.0,23526.75
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,16941.0,10952.88
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,6548.0,4021.31
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,35263.0,22021.47
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,57477.0,30595.64
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,57477.0,30595.64
2016,2,Gastos corrientes en bienes y servicios,,,,,56326.0,18406.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,56326.0,18406.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,46326.0,6917.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22106/,,5000.0,11489.6
2016,4,Transferencias corrientes ,,,,,1870746.0,362046.53
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,1406426.0,255264.0
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46100/,,1406426.0,255264.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,464320.0,106782.53
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,464320.0,106782.53
2016,6,Inversiones reales,,,,,73470.0,38058.22
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,73470.0,38058.22
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,73470.0,38058.22
2017,1,Gastos de personal,,,,,242610.0,161516.53
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,190391.0,130230.81
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,39107.0,15475.34
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,12131.0,7456.55
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,8463.0,8547.18
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,7341.0,5269.12
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,29649.0,29793.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,5434.0,4102.36
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,14521.0,10160.82
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,12551.0,5300.16
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,29526.0,20905.15
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,31668.0,23220.35
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52219.0,31285.72
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,52219.0,31285.72
2017,2,Gastos corrientes en bienes y servicios,,,,,20402.0,23021.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17434.0,21379.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,12469.0,11260.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,1865.0,2865.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22106/,,3000.0,7252.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,100.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2968.0,1642.37
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,2968.0,1642.37
2017,4,Transferencias corrientes ,,,,,2038173.0,1758541.41
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,1406426.0,1406426.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,1406426.0,1406426.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,631747.0,352115.41
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,631747.0,352115.41
2017,6,Inversiones reales,,,,,210034.0,123267.89
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,210034.0,123267.89
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,,9413.8
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,210034.0,113854.09
2018,1,Gastos de personal,,,,,167868.0,152291.46
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,131750.0,127799.11
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,8548.0,8686.1
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,29946.0,24512.92
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,4989.0,4878.87
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,6578.0,6230.9
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,13167.0,16608.24
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,22502.0,21160.18
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,9778.0,10378.39
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,12408.0,12407.04
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,3678.0,3521.47
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,20156.0,19415.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36118.0,24492.35
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,36118.0,24492.35
2018,2,Gastos corrientes en bienes y servicios,,,,,334300.0,182022.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,329301.0,181277.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,314301.0,168527.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,15000.0,8235.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,,4514.56
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4999.0,744.77
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,4999.0,744.77
2018,4,Transferencias corrientes ,,,,,1767600.0,1655931.41
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,,1406426.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,,1406426.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1767600.0,249505.41
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,1767600.0,249505.41
2018,6,Inversiones reales,,,,,53604.0,43604.73
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,3695.45
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62303/,,,3695.45
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,53604.0,39909.28
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,53604.0,39909.28
2019,1,Gastos de personal,,,,,213893.0,214190.15
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,167884.0,166603.26
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,6809.0,6737.3
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,8893.0,8903.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,27397.0,27429.64
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,7257.0,7215.41
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,31156.0,30559.26
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,25999.0,25793.12
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,28344.0,28076.57
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,12408.0,12407.04
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,14853.0,14753.85
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,4768.0,4727.62
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,46009.0,47586.89
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,46009.0,47586.89
2019,2,Gastos corrientes en bienes y servicios,,,,,275473.0,214787.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,275473.0,214381.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,275473.0,213075.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,,1245.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,,61.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,405.52
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,,405.52
2019,4,Transferencias corrientes ,,,,,1816746.0,1269970.47
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,1406426.0,1011703.3
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,1406426.0,1011703.3
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,410320.0,258267.17
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,410320.0,258267.17
2019,6,Inversiones reales,,,,,18500.0,18351.38
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,18500.0,18351.38
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,18500.0,18351.38
2020,1,Gastos de personal,,,,,216227.0,216698.34
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,169703.0,169600.67
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,31232.0,31190.88
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,6826.0,6825.3
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,8915.0,8914.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,27464.0,27463.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,8713.0,8707.31
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,14889.0,14880.45
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,4780.0,4776.2
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,26063.0,26045.45
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,12408.0,12407.04
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,28413.0,28390.52
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,46524.0,47097.67
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,46524.0,47097.67
2020,2,Gastos corrientes en bienes y servicios,,,,,275473.0,177673.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,275473.0,177467.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,275473.0,177109.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,,351.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,,7.03
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,205.17
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,,205.17
2020,4,Transferencias corrientes ,,,,,1002413.0,1241565.62
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,672093.0,1011703.3
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,672093.0,1011703.3
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,330320.0,229862.32
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,330320.0,229862.32
2020,6,Inversiones reales,,,,,18500.0,20097.92
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,18500.0,20097.92
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,18500.0,20097.92
2021,1,Gastos de personal,,,,,216735.0,198974.68
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,170139.0,156202.09
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,6826.0,6192.65
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,9149.0,8165.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,8915.0,9352.01
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,27464.0,28539.46
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,31232.0,27180.53
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,12408.0,10982.59
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,4780.0,4381.87
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,26063.0,24015.1
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,28413.0,23512.66
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,14889.0,13880.14
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,46596.0,42772.59
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,46596.0,42772.59
2021,2,Gastos corrientes en bienes y servicios,,,,,251520.0,210546.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,251303.0,210493.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,251186.0,197457.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,117.0,13025.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,,10.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,217.0,53.15
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,217.0,53.15
2021,4,Transferencias corrientes ,,,,,1360145.0,1269323.48
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,1011704.0,1011703.3
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46100/,,1011704.0,1011703.3
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,348441.0,257620.18
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,348441.0,257620.18
2021,6,Inversiones reales,,,,,60000.0,1541.74
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,1541.74
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,20000.0,1541.74
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,40000.0,
2022,1,Gastos de personal,,,,,219191.0,225030.19
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,172000.0,188117.98
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,6962.0,6732.59
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,28831.0,29254.53
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,9358.0,9491.93
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,32786.0,28864.45
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,10229.0,8927.57
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,27629.0,25995.27
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,26584.0,25284.36
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,15187.0,14576.74
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,4876.0,4618.52
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,9558.0,13539.14
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,20832.88
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,47191.0,36912.21
