Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,076,Servicio de Ocupación de las Islas Baleares,,,3445754.0,5804607.77
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,3445754.0,5804607.77
2020,076,Servicio de Ocupación de las Islas Baleares,,,7900000.0,
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,7900000.0,
2021,076,Servicio de Ocupación de las Islas Baleares,,,6346260.0,2319969.0
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,6346260.0,2319969.0
2022,076,Servicio de Ocupación de las Islas Baleares,,,4500000.0,3898280.94
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,4500000.0,3898280.94
2023,076,Servicio de Ocupación de las Islas Baleares,,,6265374.0,1836894.44
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,6265374.0,1836894.44
