Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,2635837.0,2162677.65
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,47039.56
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,32646.28
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,14393.28
2012,1,Gastos de personal,13,Laborales,,,1033226.0,845233.28
2012,1,Gastos de personal,13,Laborales,2012/13000/,,637172.0,511125.79
2012,1,Gastos de personal,13,Laborales,2012/13001/,,99105.0,88817.02
2012,1,Gastos de personal,13,Laborales,2012/13009/,,4345.0,3737.84
2012,1,Gastos de personal,13,Laborales,2012/13006/,,35981.0,29143.69
2012,1,Gastos de personal,13,Laborales,2012/13005/,,89691.0,72180.29
2012,1,Gastos de personal,13,Laborales,2012/13004/,,122112.0,100202.53
2012,1,Gastos de personal,13,Laborales,2012/13002/,,44820.0,40026.12
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1042514.0,793659.08
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,146774.0,110756.88
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,59310.0,37050.16
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,67069.0,26378.28
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,75409.0,72668.24
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,51628.0,37446.91
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,75947.0,53430.08
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,139601.0,113863.88
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,192681.0,152691.86
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,23821.0,19280.08
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,545.0,544.44
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,209729.0,169548.27
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,506631.0,476745.73
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,506631.0,476745.73
2012,2,Gastos corrientes en bienes y servicios,,,,,1573380.0,729244.17
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,9000.0,1312.06
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20300/,,4000.0,1312.06
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20400/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,172022.0,23728.95
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,2000.0,238.09
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21400/,,8500.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21500/,,1500.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,48000.0,8436.92
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,101022.0,15053.94
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21000/,,11000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1318860.0,690810.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22701/,,18000.0,245.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,87000.0,14504.92
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22704/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,361067.0,160727.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,31000.0,86166.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22703/,,1500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,1200.0,73330.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,10000.0,2293.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,6500.0,565.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,7000.0,3253.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22502/,,12000.0,9200.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22500/,,2500.0,2001.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22400/,,41000.0,1447.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,266381.0,107322.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,5000.0,1340.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22200/,,2000.0,3891.95
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22106/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22105/,,5000.0,2752.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22104/,,30000.0,2981.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22102/,,15000.0,15323.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,119190.0,16274.33
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22103/,,135800.0,61685.76
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,35222.0,9582.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22108/,,46500.0,1114.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,55000.0,111872.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,9000.0,2417.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22009/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,3000.0,516.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,73498.0,13393.13
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23009/,,41000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,32498.0,13393.13
2012,4,Transferencias corrientes ,,,,,8377177.0,4439064.0
2012,4,Transferencias corrientes ,46,Corporaciones locales ,,,134778.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46000/,,134778.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,6453839.0,3615678.72
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44377/,,751333.0,375667.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44337/,,3572348.0,1864848.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44366/,,47659.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44113/,,20000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44402/,,2062499.0,1375163.72
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1788560.0,823385.28
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48048/,,1450000.0,749983.79
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,338560.0,73401.49
2012,7,Transferencias de capital ,,,,,5786928.0,4155517.39
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,159849.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76000/,,159849.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,5627079.0,4155517.39
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74337/,,194737.0,194736.84
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74377/,,982096.0,491048.0
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74300/,,,177820.79
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74366/,,158334.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74402/,,4291912.0,3291911.76
2012,6,Inversiones reales,,,,,630000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,359500.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62303/,,18000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62301/,,26000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62302/,,13000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62200/,,230000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,30000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,20500.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62400/,,22000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,270500.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63200/,,155000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63303/,,38000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63301/,,46000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63302/,,31500.0,
2013,1,Gastos de personal,,,,,2632035.0,2342984.09
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,16792.16
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,36672.06
2013,1,Gastos de personal,13,Laborales,,,1215991.0,950369.93
2013,1,Gastos de personal,13,Laborales,2013/13100/,,200000.0,114815.43
2013,1,Gastos de personal,13,Laborales,2013/13002/,,43824.0,36117.72
2013,1,Gastos de personal,13,Laborales,2013/13001/,,96086.0,79187.06
2013,1,Gastos de personal,13,Laborales,2013/13009/,,3812.0,7157.9
2013,1,Gastos de personal,13,Laborales,2013/13000/,,622763.0,512667.87
2013,1,Gastos de personal,13,Laborales,2013/13006/,,34471.0,26420.59
2013,1,Gastos de personal,13,Laborales,2013/13005/,,95718.0,75247.26
2013,1,Gastos de personal,13,Laborales,2013/13004/,,119317.0,98756.1
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,899962.0,829680.8
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,57512.0,54753.58
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,62976.0,51799.72
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,51628.0,47790.16
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,83788.0,83491.06
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,117420.0,97523.13
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,39540.0,39539.36
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,545.0,544.44
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,164143.0,145339.82
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,180924.0,162382.13
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,20582.0,18289.4
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,120904.0,107079.12
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12600/,,,21148.88
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,462616.0,509469.14
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,462616.0,509469.14
2013,2,Gastos corrientes en bienes y servicios,,,,,1138425.0,393613.18
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7000.0,1346.88
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20300/,,5000.0,1346.88
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20400/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,240675.0,29865.11
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21400/,,14000.0,1141.26
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,10500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,50000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,113175.0,28723.85
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21000/,,50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,843250.0,350960.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,7000.0,5481.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,6067.0,1600.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,176000.0,34946.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22703/,,2500.0,5340.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22701/,,8000.0,298.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22704/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,1200.0,4985.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,4213.0,14.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,1000.0,339.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22603/,,,49912.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22502/,,12000.0,9600.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22500/,,2500.0,1800.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,41001.0,7800.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,145941.0,5300.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,4000.0,393.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,2000.0,4577.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,26919.0,5097.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22106/,,4300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,64190.0,31553.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22104/,,12000.0,1439.81
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22105/,,5000.0,1248.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22108/,,7930.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22102/,,49500.0,5616.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22103/,,105000.0,79053.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,132000.0,90508.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22009/,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,1500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,10489.0,4051.48
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,47500.0,11440.74
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23009/,,39000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,8500.0,11440.74
2013,4,Transferencias corrientes ,,,,,7055889.0,4971655.97
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,57000.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46000/,,57000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4473889.0,4286507.29
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44300/,,80285.0,80281.97
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44377/,,900000.0,600994.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44366/,,43042.0,4669.32
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44113/,,20000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44402/,,3430562.0,3600562.0
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2525000.0,685148.68
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48048/,,1100000.0,564126.14
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,1425000.0,121022.54
2013,7,Transferencias de capital ,,,,,7406749.0,6303004.82
2013,7,Transferencias de capital ,76,Corporaciones locales ,,,69849.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,2013/76000/,,69849.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,7336900.0,6303004.82
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74366/,,158334.0,158333.33
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74300/,,91917.0,91694.65
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74377/,,1200000.0,786328.0
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74402/,,5886649.0,5266648.84
2013,6,Inversiones reales,,,,,1134067.0,6245.12
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,603067.0,253.3
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62303/,,43000.0,253.3
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62301/,,100000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62302/,,89000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62200/,,240567.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,48000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62500/,,20500.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62400/,,62000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,531000.0,5991.82
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63200/,,320000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63303/,,40000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63301/,,86000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63302/,,85000.0,5991.82
2014,1,Gastos de personal,,,,,2475069.0,2073858.36
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,36673.0,36672.06
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,16793.0,16792.16
2014,1,Gastos de personal,13,Laborales,,,1014947.0,749755.59
2014,1,Gastos de personal,13,Laborales,2014/13001/,,95959.0,74373.01
2014,1,Gastos de personal,13,Laborales,2014/13009/,,4345.0,2796.09
2014,1,Gastos de personal,13,Laborales,2014/13002/,,43824.0,33262.99
2014,1,Gastos de personal,13,Laborales,2014/13004/,,119085.0,84481.11
2014,1,Gastos de personal,13,Laborales,2014/13005/,,95629.0,74094.11
2014,1,Gastos de personal,13,Laborales,2014/13006/,,35851.0,16491.16
2014,1,Gastos de personal,13,Laborales,2014/13000/,,620254.0,464257.12
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,834800.0,800967.79
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,39540.0,48312.32
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,117419.0,79379.54
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,51543.0,52658.71
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,52472.0,49514.95
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,38721.0,60695.75
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,83787.0,70686.79
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,545.0,544.44
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,19694.0,18543.92
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,152331.0,142734.92
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,116255.0,104319.83
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,162493.0,153164.83
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12600/,,,20411.79
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,571856.0,469670.76
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,571856.0,469670.76
2014,2,Gastos corrientes en bienes y servicios,,,,,888420.0,501045.53
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6000.0,1245.11
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20300/,,5000.0,1245.11
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20400/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,207520.0,42642.81
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,20000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21400/,,25000.0,309.41
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21500/,,17520.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,60000.0,683.4
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,85000.0,41650.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,599900.0,448573.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,8000.0,6238.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,25000.0,118.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22701/,,7000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,15000.0,4636.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,9500.0,155043.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,2000.0,32270.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22603/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,2000.0,1192.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,5000.0,3509.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,4500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,11000.0,4750.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,29000.0,13949.45
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,148000.0,87483.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,1000.0,418.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,52000.0,61268.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22106/,,12900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,30000.0,10023.29
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,80000.0,11091.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22105/,,12000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22102/,,40000.0,46003.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,16000.0,826.03
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22103/,,45000.0,1330.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22108/,,16000.0,1348.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,12000.0,5477.52
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,4000.0,116.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22009/,,2000.0,
