Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,276861.0,266313.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,221905.0,210072.98
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,29355.0,27985.92
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9885.0,9262.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,13975.0,6987.16
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,8379.0,7784.79
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,25814.0,24414.28
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,15026.0,14168.57
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,30360.0,30359.4
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,40349.0,40348.92
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,5265.0,5264.4
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,43497.0,43497.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,54956.0,56240.98
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,54956.0,56240.98
2012,4,Transferencias corrientes ,,,,,2259965.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,,,258434.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46900/,,45000.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46400/,,50000.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46100/,,80934.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46000/,,82500.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,,,1803622.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,2012/47000/,,1803622.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,40230.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44300/,,40230.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,157679.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,157679.0,
2013,1,Gastos de personal,,,,,126673.0,99872.5
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,99569.0,84411.37
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,6180.0,5204.96
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,7528.0,6909.45
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,25814.0,20603.97
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,8379.0,8349.59
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,18617.0,15577.11
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,2286.0,1924.59
