Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,013,Consejería de Educación y Universidad,,,12907730.0,12275928.59
2012,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,12907730.0,12275928.59
2013,013,Consejería de Educación y Universidad,,,13086483.0,13094785.66
2013,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,13086483.0,13094785.66
2014,013,Consejería de Educación y Universidad,,,13596795.0,13364034.57
2014,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",13596795.0,13364034.57
2015,013,Consejería de Educación y Universidad,,,13411753.0,13141850.48
2015,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,13411753.0,13141850.48
2016,013,Consejería de Educación y Universidad,,,13645817.0,13419433.08
2016,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,13645817.0,13419433.08
2017,013,Consejería de Educación y Universidad,,,14230905.0,14241389.1
2017,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,14230905.0,14241389.1
2018,013,Consejería de Educación y Universidad,,,15296267.0,15943848.71
2018,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,15296267.0,15943848.71
2019,013,Consejería de Educación y Universidad,,,17077504.0,17137696.48
2019,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,17077504.0,17137696.48
2020,013,Consejería de Educación y Universidad,,,17219775.0,17009205.35
2020,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,17219775.0,17009205.35
2021,013,Consejería de Educación y Universidad,,,17124961.0,17556604.17
2021,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,17124961.0,17556604.17
2022,013,Consejería de Educación y Universidad,,,17706892.0,18002738.56
2022,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,17706892.0,18002738.56
2023,013,Consejería de Educación y Universidad,,,17343125.0,12781733.38
2023,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,17343125.0,12781733.38
2024,013,Consejería de Educación y Universidad,,,19485432.0,
2024,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,19485432.0,
