Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes ,,,,,240000.0,267750.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,228000.0,267750.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,228000.0,267750.0
2017,4,Transferencias corrientes ,49,Exterior ,,,12000.0,
2017,4,Transferencias corrientes ,49,Exterior ,2017/49000/,,12000.0,
2018,4,Transferencias corrientes ,,,,,475500.0,461178.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,463500.0,461178.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,463500.0,461178.0
2018,4,Transferencias corrientes ,49,Exterior ,,,12000.0,
2018,4,Transferencias corrientes ,49,Exterior ,2018/49000/,,12000.0,
2019,4,Transferencias corrientes ,,,,,723256.0,552216.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,723256.0,546216.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,723256.0,546216.0
2019,4,Transferencias corrientes ,49,Exterior ,,,,6000.0
2019,4,Transferencias corrientes ,49,Exterior ,2019/49000/,,,6000.0
2020,4,Transferencias corrientes ,,,,,649660.0,601865.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,122355.0,114885.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,122355.0,114885.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,527305.0,481980.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,527305.0,481980.0
2020,4,Transferencias corrientes ,49,Exterior ,,,,5000.0
2020,4,Transferencias corrientes ,49,Exterior ,2020/49000/,,,5000.0
2021,4,Transferencias corrientes ,,,,,689160.0,667445.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,122355.0,114885.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46100/,,122355.0,
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46101/,,,114885.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,566805.0,547560.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,566805.0,547560.0
2021,4,Transferencias corrientes ,49,Exterior ,,,,5000.0
2021,4,Transferencias corrientes ,49,Exterior ,2021/49000/,,,5000.0
2022,4,Transferencias corrientes ,,,,,929252.0,722036.6
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,342594.0,160839.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46100/,,342594.0,
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,,160839.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,581658.0,556197.6
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,581658.0,556197.6
2022,4,Transferencias corrientes ,49,Exterior ,,,5000.0,5000.0
2022,4,Transferencias corrientes ,49,Exterior ,2022/49000/,,5000.0,5000.0
2023,4,Transferencias corrientes ,,,,,1230870.0,423586.2
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,244780.0,344751.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46101/,,244780.0,344751.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,981090.0,73835.2
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,981090.0,73835.2
2023,4,Transferencias corrientes ,49,Exterior ,,,5000.0,5000.0
2023,4,Transferencias corrientes ,49,Exterior ,2023/49000/,,5000.0,5000.0
2024,4,Transferencias corrientes ,,,,,2344359.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,489560.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46101/,,489560.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1849799.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,1849799.0,
2024,4,Transferencias corrientes ,49,Exterior ,,,5000.0,
2024,4,Transferencias corrientes ,49,Exterior ,2024/49000/,,5000.0,
