Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes ,,,,,52752249.0,55456905.96
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,52752249.0,55456905.96
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44113/,,52752249.0,55456905.96
2018,4,Transferencias corrientes ,,,,,56060294.0,57152476.31
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,56060294.0,57152476.31
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44113/,,56060294.0,57152476.31
2019,4,Transferencias corrientes ,,,,,64456032.0,64156032.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,64456032.0,64156032.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44113/,,64456032.0,64156032.0
2019,7,Transferencias de capital ,,,,,175000.0,175000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,175000.0,175000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74113/,,175000.0,175000.0
2020,4,Transferencias corrientes ,,,,,64456032.0,64156032.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,64456032.0,64156032.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44113/,,64456032.0,64156032.0
2020,7,Transferencias de capital ,,,,,175000.0,175000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,175000.0,175000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74113/,,175000.0,175000.0
2021,4,Transferencias corrientes ,,,,,65826293.0,66533678.67
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,65826293.0,66533678.67
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44113/,,65826293.0,65826293.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44713/,,,707385.67
2022,4,Transferencias corrientes ,,,,,70946240.0,72463811.05
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,70946240.0,72463811.05
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44113/,,70446240.0,72418811.05
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44713/,,500000.0,45000.0
2023,4,Transferencias corrientes ,,,,,80691580.0,60801360.8
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,80691580.0,60801360.8
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44113/,,77160874.0,57870655.47
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,3530706.0,2930705.33
2023,7,Transferencias de capital ,,,,,3310000.0,2482499.97
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3310000.0,2482499.97
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74113/,,3310000.0,2482499.97
2024,4,Transferencias corrientes ,,,,,86677710.0,20346667.74
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,2177112.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,2177112.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,84500598.0,20346667.74
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44113/,,83500598.0,20346667.74
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44713/,,1000000.0,
2024,7,Transferencias de capital ,,,,,4310000.0,1077499.98
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4310000.0,1077499.98
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74113/,,4310000.0,1077499.98
