Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,078,Escuela Balear de Administración Pública,,,3219586.0,2334023.05
2012,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3219586.0,2334023.05
2013,078,Escuela Balear de Administración Pública,,,3023846.0,2249984.17
2013,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3023846.0,2249984.17
2014,078,Escuela Balear de Administración Pública,,,3096148.0,2893285.96
2014,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3096148.0,2893285.96
2015,078,Escuela Balear de Administración Pública,,,3150838.0,2821788.17
2015,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3150838.0,2821788.17
2016,078,Escuela Balear de Administración Pública,,,3006100.0,2711666.85
2016,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3006100.0,2711666.85
2017,078,Escuela Balear de Administración Pública,,,3182638.0,2891215.06
2017,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3182638.0,2891215.06
2018,078,Escuela Balear de Administración Pública,,,3805189.0,3497827.26
2018,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3805189.0,3497827.26
2019,078,Escuela Balear de Administración Pública,,,4428874.0,3713272.78
2019,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,4428874.0,3713272.78
2020,078,Escuela Balear de Administración Pública,,,4447336.0,3784940.4
2020,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,4447336.0,3784940.4
2021,078,Escuela Balear de Administración Pública,,,4604211.0,4009549.74
2021,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,4604211.0,4009549.74
2022,078,Escuela Balear de Administración Pública,,,4723495.0,5705049.55
2022,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,4723495.0,5705049.55
2023,078,Escuela Balear de Administración Pública,,,9742068.0,4106327.91
2023,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,9742068.0,4106327.91
2024,078,Escuela Balear de Administración Pública,,,9459948.0,
2024,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,9459948.0,
