Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,013,Consejería de Educación y Universidad,,,135000.0,135000.0
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,135000.0,135000.0
2019,013,Consejería de Educación y Universidad,,,185000.0,176882.56
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,185000.0,176882.56
2020,013,Consejería de Educación y Universidad,,,170000.0,84351.69
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,170000.0,84351.69
2021,013,Consejería de Educación y Universidad,,,170000.0,116478.55
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,170000.0,116478.55
2022,013,Consejería de Educación y Universidad,,,251500.0,333619.67
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,251500.0,333619.67
2023,013,Consejería de Educación y Universidad,,,519765.0,176020.96
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,519765.0,176020.96
2024,013,Consejería de Educación y Universidad,,,523911.0,
2024,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,523911.0,
