Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,15000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21500/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22009/,,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,4000.0,
2017,4,Transferencias corrientes ,,,,,75000.0,40303.57
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,75000.0,40303.57
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,75000.0,40303.57
2017,6,Inversiones reales,,,,,202259.0,159098.86
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,202259.0,159098.86
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,202259.0,159098.86
2018,2,Gastos corrientes en bienes y servicios,,,,,215000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,75000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2018/24000/,,75000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21500/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,135000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,15000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,76000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,37000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22009/,,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,4000.0,
2018,4,Transferencias corrientes ,,,,,99000.0,92026.46
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,24000.0,23274.49
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44713/,,24000.0,23274.49
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,75000.0,68751.97
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,75000.0,68751.97
2018,6,Inversiones reales,,,,,253000.0,132171.07
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,253000.0,132171.07
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,253000.0,132171.07
2019,2,Gastos corrientes en bienes y servicios,,,,,15000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21500/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22009/,,500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,4000.0,
2019,4,Transferencias corrientes ,,,,,39000.0,82174.3
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,24000.0,23635.37
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44713/,,24000.0,23635.37
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,15000.0,58538.93
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,15000.0,58538.93
2019,6,Inversiones reales,,,,,221000.0,86980.97
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,221000.0,86980.97
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,221000.0,86980.97
2020,2,Gastos corrientes en bienes y servicios,,,,,15000.0,41148.58
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21500/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,41148.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22703/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,,13691.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,2000.0,48.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,2000.0,27408.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22009/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,4000.0,
2020,4,Transferencias corrientes ,,,,,224000.0,241477.56
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,24000.0,21040.31
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44713/,,24000.0,21040.31
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,220437.25
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,200000.0,220437.25
2020,6,Inversiones reales,,,,,140000.0,35906.9
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,140000.0,35906.9
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,140000.0,35906.9
2021,2,Gastos corrientes en bienes y servicios,,,,,902542.0,47707.38
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21500/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,897542.0,47707.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22703/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,300000.0,37777.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,589542.0,9929.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22009/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,4000.0,
2021,4,Transferencias corrientes ,,,,,24000.0,253962.81
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,24000.0,23191.38
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44713/,,24000.0,23191.38
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,230771.43
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,,230771.43
2021,6,Inversiones reales,,,,,138000.0,131509.81
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,138000.0,131509.81
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,138000.0,131509.81
2022,2,Gastos corrientes en bienes y servicios,,,,,39000.0,59287.37
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21500/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34000.0,59287.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,24000.0,59287.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22703/,,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22009/,,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,4000.0,
2022,4,Transferencias corrientes ,,,,,863000.0,633147.68
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,500000.0,99000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46000/,,500000.0,99000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,83000.0,59000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44713/,,83000.0,59000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,280000.0,475147.68
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,,271560.68
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48039/,,40000.0,10000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48038/,,40000.0,19887.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48082/,,50000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48080/,,120000.0,158075.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48081/,,30000.0,15625.0
2022,6,Inversiones reales,,,,,175000.0,171544.73
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,175000.0,171544.73
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,175000.0,171544.73
2023,2,Gastos corrientes en bienes y servicios,,,,,40000.0,17872.46
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21500/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35000.0,17872.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22703/,,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,24000.0,17872.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,2500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22009/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,4000.0,
2023,4,Transferencias corrientes ,,,,,675000.0,389757.36
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,99000.0,99000.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46000/,,99000.0,99000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,56000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,56000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,520000.0,290757.36
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48080/,,132000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,300000.0,290757.36
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48081/,,33000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48082/,,55000.0,
2023,6,Inversiones reales,,,,,164500.0,97610.89
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,164500.0,97610.89
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,164500.0,97610.89
2024,2,Gastos corrientes en bienes y servicios,,,,,185820.0,5876.82
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21500/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,180820.0,5876.82
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,169820.0,5876.82
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22703/,,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,2500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22601/,,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22602/,,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22300/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22009/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,4000.0,
2024,4,Transferencias corrientes ,,,,,675000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,99000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46000/,,99000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,56000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44713/,,56000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,520000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48081/,,33000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48080/,,132000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48082/,,55000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,300000.0,
2024,6,Inversiones reales,,,,,159600.0,29842.75
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,159600.0,29842.75
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,159600.0,29842.75
