Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,235985.0,155192.85
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,194100.0,129151.91
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,44032.0,27985.92
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,12673.0,5158.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,16758.0,7185.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,12646.0,10249.72
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,27620.0,16558.8
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,35423.0,25362.97
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,4334.0,2718.12
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,40614.0,33932.26
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,41885.0,26040.94
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,41885.0,26040.94
2012,2,Gastos corrientes en bienes y servicios,,,,,,4198.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,695.02
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,,695.02
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,3503.48
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,,3503.48
2012,6,Inversiones reales,,,,,336488.0,145894.07
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,336488.0,145894.07
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,336488.0,133687.18
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64001/,,,12206.89
2013,1,Gastos de personal,,,,,169077.0,120217.15
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,141496.0,100035.15
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,10319.0,5312.36
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,11409.0,6451.25
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,8379.0,8378.59
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,29356.0,20222.57
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,26082.0,19300.51
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,17410.0,13209.6
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,35822.0,25085.66
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,2719.0,2074.61
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27581.0,20182.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,27581.0,20182.0
2013,2,Gastos corrientes en bienes y servicios,,,,,12000.0,4394.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,463.06
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,4000.0,463.06
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,3931.32
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,8000.0,3931.32
2013,6,Inversiones reales,,,,,50000.0,532.22
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,50000.0,532.22
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,50000.0,532.22
2014,1,Gastos de personal,,,,,315485.0,257776.77
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,264899.0,214974.39
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,44032.0,33227.48
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,19747.0,13858.74
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,18204.0,16410.52
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,25814.0,21563.67
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,8379.0,8378.58
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,5596.0,4676.23
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,49740.0,40737.66
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,33906.0,26868.84
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,59481.0,49252.67
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50586.0,42802.38
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,50586.0,42802.38
2014,2,Gastos corrientes en bienes y servicios,,,,,12000.0,2995.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,4000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,2995.72
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,8000.0,2995.72
2014,6,Inversiones reales,,,,,221540.0,53513.24
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,221540.0,53513.24
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,221540.0,53513.24
2015,1,Gastos de personal,,,,,252251.0,271880.16
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,,24430.37
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,,7672.71
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,,16757.66
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,201237.0,192673.66
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,38720.0,29249.18
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,14005.0,13771.62
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,8379.0,7980.63
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,12993.0,10839.94
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,14678.0,22692.79
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,24155.0,24473.5
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,37703.0,34980.61
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,4277.0,4245.32
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,46327.0,44440.07
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,51014.0,54776.13
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,51014.0,54776.13
2015,2,Gastos corrientes en bienes y servicios,,,,,12000.0,7036.56
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,393.8
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,,393.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,402.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,4000.0,402.39
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,6240.37
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,8000.0,6240.37
2015,6,Inversiones reales,,,,,233205.0,98136.43
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,233205.0,98136.43
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,233205.0,98136.43
2016,1,Gastos de personal,,,,,323767.0,305070.78
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,53464.22
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,206187.0,192159.24
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,26072.0,38654.35
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,8462.46
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,14145.0,14527.02
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,11477.0,11863.17
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,29649.0,12583.92
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,26973.0,22763.92
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,46790.0,43618.19
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,4538.0,4075.28
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,38080.0,35610.93
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,63580.0,59447.32
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,63580.0,59447.32
2016,2,Gastos corrientes en bienes y servicios,,,,,36500.0,9569.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24500.0,1785.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,24500.0,1569.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,,216.59
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12000.0,7783.46
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,12000.0,7783.46
2016,4,Transferencias corrientes ,,,,,1054282.0,628349.11
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1054282.0,628349.11
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44302/,,1054282.0,628349.11
2016,7,Transferencias de capital ,,,,,5000.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,5000.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74302/,,5000.0,
2016,6,Inversiones reales,,,,,250014.0,112416.74
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,250014.0,112416.74
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,250014.0,112416.74
2017,1,Gastos de personal,,,,,517081.0,342608.98
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53998.8
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,360343.0,219116.11
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,52143.0,34911.21
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,11782.0,11534.86
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,25388.0,16933.15
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,22730.0,13601.12
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,44473.0,14972.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,8478.0,4600.31
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,71104.0,47236.55
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,9257.0,9125.42
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,65274.0,39985.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,49714.0,26215.19
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,103272.0,69494.07
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,103272.0,69494.07
2017,2,Gastos corrientes en bienes y servicios,,,,,50492.0,9477.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35492.0,125.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,34492.0,66.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,,58.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,9352.16
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,15000.0,9352.16
2017,4,Transferencias corrientes ,,,,,961988.0,870097.54
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,961988.0,870097.54
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44302/,,961988.0,870097.54
2017,7,Transferencias de capital ,,,,,1005000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,1000000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76000/,,1000000.0,
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,5000.0,
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74302/,,5000.0,
2017,6,Inversiones reales,,,,,471308.0,145885.58
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,471308.0,145885.58
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,471308.0,145885.58
2018,1,Gastos de personal,,,,,442332.0,409857.42
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,302380.0,286272.62
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,17095.0,17255.04
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,44918.0,15216.03
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,19342.0,18538.06
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,10587.0,13602.22
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,26333.0,46291.56
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,37658.0,30247.86
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,64482.0,61680.84
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,24168.0,30554.73
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,6231.0,5362.97
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,51566.0,47523.31
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,85952.0,68708.51
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,85952.0,68708.51
2018,2,Gastos corrientes en bienes y servicios,,,,,18000.0,24623.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9000.0,8813.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,8000.0,8813.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,15809.77
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,9000.0,15809.77
2018,4,Transferencias corrientes ,,,,,1009832.0,900203.05
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1009832.0,900203.05
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44302/,,1009832.0,900203.05
2018,7,Transferencias de capital ,,,,,5000.0,1500.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,5000.0,1500.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74302/,,5000.0,1500.0
2018,6,Inversiones reales,,,,,289975.0,92764.62
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,289975.0,92764.62
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,289975.0,92764.62
2019,1,Gastos de personal,,,,,468229.0,467273.98
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,56248.74
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,38582.07
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,17666.67
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,322826.0,318856.01
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,20724.0,20477.73
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,17786.0,17535.95
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,54793.0,53749.93
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,16987.0,16847.4
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,15578.0,15596.72
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,53650.0,52930.93
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,33763.0,33305.87
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,32832.0,32553.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,70689.0,69920.7
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,6024.0,5937.78
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,89222.0,92169.23
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,89222.0,92169.23
2019,2,Gastos corrientes en bienes y servicios,,,,,34626.0,11354.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26460.0,2516.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,24860.0,2516.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,1600.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8166.0,8837.71
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,8166.0,8837.71
2019,4,Transferencias corrientes ,,,,,1127258.0,798423.86
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1127258.0,798423.86
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44302/,,1127258.0,798423.86
2019,7,Transferencias de capital ,,,,,5000.0,5000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,5000.0,5000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74302/,,5000.0,5000.0
2019,6,Inversiones reales,,,,,367926.0,273234.64
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,367926.0,273234.64
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,367926.0,273234.64
2020,1,Gastos de personal,,,,,473392.0,468871.52
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,324051.0,321538.04
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,20774.0,20616.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,15616.0,15615.77
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,17829.0,17540.49
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,54927.0,54408.62
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,17544.0,17444.24
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,70863.0,70384.19
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,6039.0,5984.94
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,53782.0,53330.49
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,32832.0,32657.32
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,33845.0,33555.4
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,93022.0,91016.02
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,93022.0,91016.02
2020,2,Gastos corrientes en bienes y servicios,,,,,25480.0,2381.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13860.0,512.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,13860.0,512.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11620.0,1869.01
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,11620.0,1869.01
2020,6,Inversiones reales,,,,,327606.0,236767.93
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,327606.0,236767.93
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,327606.0,236767.93
2021,1,Gastos de personal,,,,,474165.0,518957.43
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,324742.0,363840.35
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,20774.0,23989.93
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,18235.0,20481.76
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,17829.0,18576.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,54927.0,57617.96
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,15616.0,24412.24
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,32832.0,35645.11
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,6039.0,6617.61
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,53782.0,60416.72
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,33845.0,33966.1
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,70863.0,82116.38
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,93104.0,98799.62
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,93104.0,98799.62
2021,2,Gastos corrientes en bienes y servicios,,,,,322745.0,1991.85
2021,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,300000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2021/24000/,,300000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4745.0,512.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,4745.0,512.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18000.0,1479.85
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,18000.0,1479.85
2021,4,Transferencias corrientes ,,,,,9700000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,9700000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44100/,,9700000.0,
2021,7,Transferencias de capital ,,,,,60000000.0,
2021,7,Transferencias de capital ,77,Empresas privadas ,,,5000000.0,
2021,7,Transferencias de capital ,77,Empresas privadas ,2021/77000/,,5000000.0,
2021,7,Transferencias de capital ,76,Corporaciones locales ,,,20000000.0,
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76000/,,10000000.0,
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76100/,,10000000.0,
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,30000000.0,
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74100/,,30000000.0,
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,5000000.0,
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2021/78000/,,5000000.0,
2021,6,Inversiones reales,,,,,30332773.0,165746.53
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,29800000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62000/,,29800000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,532773.0,165746.53
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,532773.0,165746.53
2022,1,Gastos de personal,,,,,743406.0,643527.37
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,541386.0,462106.79
