Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,6,Inversiones reales,,,,,347596.0,75310.83
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,347596.0,75310.83
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,347596.0,75310.83
2013,6,Inversiones reales,,,,,179678.0,156939.73
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,179678.0,156939.73
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,179678.0,156939.73
2014,6,Inversiones reales,,,,,256394.0,117676.58
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,256394.0,117676.58
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,256394.0,117676.58
2015,6,Inversiones reales,,,,,345527.0,180187.22
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,345527.0,180187.22
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,345527.0,180187.22
2016,6,Inversiones reales,,,,,478460.0,181835.34
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,478460.0,181835.34
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,478460.0,181835.34
2018,6,Inversiones reales,,,,,187000.0,97162.44
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,187000.0,97162.44
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,187000.0,97162.44
2019,6,Inversiones reales,,,,,230000.0,132829.65
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,21000.0,1992.27
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63301/,,21000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63302/,,,1792.68
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63600/,,,199.59
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,209000.0,130837.38
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,209000.0,130837.38
2020,6,Inversiones reales,,,,,301652.0,132131.94
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,620.73
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,,620.73
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,301652.0,131511.21
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,301652.0,131511.21
2021,6,Inversiones reales,,,,,290500.0,124400.31
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,290500.0,124400.31
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,290500.0,124400.31
2024,6,Inversiones reales,,,,,1500000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1500000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,1500000.0,
