Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,974949.0,916674.49
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,775259.0,730138.56
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,102742.0,96993.71
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,44934.0,22626.81
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,16758.0,15269.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,154879.0,145996.38
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,54401.0,50577.62
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,112198.0,111310.52
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,147412.0,146408.97
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,19745.0,19597.74
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,122190.0,121356.85
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,199690.0,186535.93
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,199690.0,186535.93
2012,2,Gastos corrientes en bienes y servicios,,,,,13000.0,1205.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11500.0,44.13
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22105/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22106/,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,,44.13
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,4500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,1161.61
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,1500.0,1161.61
2012,6,Inversiones reales,,,,,70000.0,13145.83
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,70000.0,13145.83
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,70000.0,13145.83
2013,1,Gastos de personal,,,,,978593.0,925373.42
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,777988.0,728792.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,44934.0,43344.35
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,57130.0,52905.52
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,154879.0,151733.04
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,16758.0,15070.79
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,102742.0,90463.57
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,147412.0,138690.41
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,112198.0,104076.15
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,122190.0,114065.53
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,19745.0,18442.64
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,200605.0,196581.42
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,200605.0,196581.42
2013,2,Gastos corrientes en bienes y servicios,,,,,12000.0,1055.47
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,107.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22106/,,4000.0,107.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,947.67
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,2000.0,947.67
2013,6,Inversiones reales,,,,,60000.0,8377.99
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,8377.99
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,60000.0,8377.99
2014,1,Gastos de personal,,,,,985457.0,786891.67
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,780372.0,621021.28
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,102742.0,80459.77
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,59514.0,44846.35
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,44934.0,37846.47
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,154879.0,128552.31
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,16758.0,8403.42
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,19745.0,16503.76
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,147412.0,118754.7
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,112198.0,88295.56
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,122190.0,97358.94
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,205085.0,165870.39
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,205085.0,165870.39
2014,2,Gastos corrientes en bienes y servicios,,,,,11000.0,893.06
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,24.2
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,,24.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22106/,,4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,868.86
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,2000.0,868.86
2014,6,Inversiones reales,,,,,60000.0,11520.93
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,11520.93
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,60000.0,11520.93
2015,1,Gastos de personal,,,,,985111.0,869680.34
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,776893.0,677762.21
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,141972.0,135211.85
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,44934.0,40367.5
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,16758.0,8378.58
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,51556.0,48343.7
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,117419.0,94388.81
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,114750.0,97726.68
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,147412.0,129141.2
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,19902.0,17686.68
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,122190.0,106517.21
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,208218.0,191918.13
