Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes ,,,,,316684.0,316684.43
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,316684.0,316684.43
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44101/,,316684.0,316684.43
2018,7,Transferencias de capital ,,,,,8435866.0,8835865.78
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,8435866.0,8835865.78
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74101/,,8435866.0,8835865.78
2019,4,Transferencias corrientes ,,,,,322492.0,322491.58
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,322492.0,322491.58
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44101/,,322492.0,322491.58
2019,7,Transferencias de capital ,,,,,11184803.0,11184803.1
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,11184803.0,11184803.1
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74101/,,11184803.0,11184803.1
2020,4,Transferencias corrientes ,,,,,740900.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,740900.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44101/,,740900.0,
2020,7,Transferencias de capital ,,,,,8309566.0,9319326.15
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,8309566.0,9319326.15
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74101/,,8309566.0,9319326.15
2021,7,Transferencias de capital ,,,,,6529825.0,6529824.5
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,6529825.0,6529824.5
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74101/,,6529825.0,6529824.5
2023,4,Transferencias corrientes ,,,,,1000000.0,2158681.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1000000.0,2158681.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44101/,,1000000.0,2158681.0
2023,7,Transferencias de capital ,,,,,11776282.0,8513788.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,11776282.0,8513788.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74101/,,11776282.0,8513788.0
2024,4,Transferencias corrientes ,,,,,15000000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,15000000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46097/,,15000000.0,
2024,7,Transferencias de capital ,,,,,35000000.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,9000000.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,2024/76095/,,4000000.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,2024/76097/,,5000000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,26000000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74101/,,26000000.0,
