Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,527679.0,426705.08
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,59959.55
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,41967.95
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,17991.6
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,387726.0,301142.56
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,102742.0,78986.79
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9885.0,9262.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,25990.0,9553.89
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,8379.0,2996.25
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,18724.0,18532.69
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,9007.0,7236.69
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,57063.0,45707.4
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,73377.0,61139.64
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,82559.0,67726.67
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,86487.0,65602.97
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,86487.0,65602.97
2012,2,Gastos corrientes en bienes y servicios,,,,,468000.0,128478.55
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,3623.07
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,,3623.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,468000.0,117833.41
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,,953.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,468000.0,108579.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,,2059.53
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,,123.43
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,,350.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,,5767.13
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,7022.07
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,,7022.07
2012,4,Transferencias corrientes ,,,,,1500000.0,607088.83
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1500000.0,607088.83
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48035/,,1500000.0,607088.83
2012,6,Inversiones reales,,,,,476403.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,130000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62301/,,50000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,80000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,146403.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63301/,,75000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63600/,,71403.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,200000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,200000.0,
2013,1,Gastos de personal,,,,,549203.0,436273.42
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,16792.16
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,36672.06
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,397399.0,296769.8
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,26627.0,19590.14
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,21524.0,13003.7
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,,7780.21
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,102742.0,72315.62
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,19770.0,9884.84
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,82559.0,67095.65
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,77203.0,58005.26
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,57707.0,42343.54
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,9267.0,6750.84
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,98338.0,86039.4
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,98338.0,86039.4
2013,2,Gastos corrientes en bienes y servicios,,,,,285000.0,22298.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,210000.0,10161.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,180000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,,639.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,,1885.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,,2946.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,10000.0,1279.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,9000.0,3412.2
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,75000.0,12136.89
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,75000.0,12136.89
2013,4,Transferencias corrientes ,,,,,8500000.0,2115336.51
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,8500000.0,2115336.51
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48035/,,8500000.0,2115336.51
2013,6,Inversiones reales,,,,,77000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,77000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,77000.0,
2014,1,Gastos de personal,,,,,414394.0,379882.22
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,50695.95
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10002/,,,975.63
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,36673.0,34084.16
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,16793.0,15636.16
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,280781.0,247987.65
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,9885.0,9884.84
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,73387.0,61610.68
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,11256.0,11353.8
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,18345.0,17024.02
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,8379.0,8378.58
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,42663.0,36662.43
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,56692.0,50484.11
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,6800.0,5883.48
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,53374.0,46705.71
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80147.0,81198.62
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,80147.0,81198.62
2014,2,Gastos corrientes en bienes y servicios,,,,,238745.0,21893.88
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,6657.92
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,,6657.92
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,153745.0,7594.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,22000.0,472.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,13000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,30000.0,32.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,2745.0,215.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,14000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,15000.0,1857.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,30000.0,4277.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,10000.0,739.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,17000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,75000.0,7641.31
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,75000.0,7641.31
2014,4,Transferencias corrientes ,,,,,8500000.0,8427984.14
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,8500000.0,8427984.14
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48035/,,8500000.0,8427984.14
2014,6,Inversiones reales,,,,,,2624.19
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,2624.19
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,,2624.19
2015,1,Gastos de personal,,,,,450128.0,396721.98
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,25941.01
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,,232.98
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,8055.91
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,17652.12
2015,1,Gastos de personal,13,Laborales,,,24528.0,24524.87
2015,1,Gastos de personal,13,Laborales,2015/13005/,,2618.0,2617.23
2015,1,Gastos de personal,13,Laborales,2015/13004/,,2172.0,2171.12
2015,1,Gastos de personal,13,Laborales,2015/13001/,,1725.0,1724.28
2015,1,Gastos de personal,13,Laborales,2015/13002/,,996.0,996.0
2015,1,Gastos de personal,13,Laborales,2015/13000/,,17017.0,17016.24
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,281377.0,260157.91
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,9885.0,9836.82
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,18345.0,17725.49
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,8379.0,8377.27
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,11852.0,11510.08
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,73387.0,65785.53
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,6800.0,6504.56
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,42663.0,38719.75
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,53374.0,49097.14
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,56692.0,52601.27
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90757.0,86098.19
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,90757.0,86098.19
2015,2,Gastos corrientes en bienes y servicios,,,,,232230.0,26620.09
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19000.0,8857.71
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,9000.0,8785.11
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,,72.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,138230.0,11760.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,19000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,22000.0,3632.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,14000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,15000.0,130.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,3230.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,30000.0,7112.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,10000.0,885.73
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,75000.0,6001.39
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,75000.0,6001.39
2015,4,Transferencias corrientes ,,,,,8500000.0,6810138.87
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,8500000.0,6810138.87
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48035/,,8500000.0,6810138.87
2016,1,Gastos de personal,,,,,274429.0,261299.03
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,220102.0,185541.4
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,14640.0,16068.25
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,10326.0,8672.87
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,59297.0,46796.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,9984.0,9983.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,45953.0,38483.53
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,5237.0,6382.36
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,32778.0,25614.8
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,41887.0,33538.95
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,54327.0,75757.63
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,54327.0,75757.63
2016,2,Gastos corrientes en bienes y servicios,,,,,11193.0,308.49
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,308.49
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,,308.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11193.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,11193.0,
2016,4,Transferencias corrientes ,,,,,9000000.0,8943107.66
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,9000000.0,8943107.66
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48035/,,9000000.0,8943107.66
2016,6,Inversiones reales,,,,,100000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,100000.0,
2017,6,Inversiones reales,,,,,30000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,30000.0,
2018,6,Inversiones reales,,,,,30000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,30000.0,
2019,6,Inversiones reales,,,,,50000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,50000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,50000.0,
2020,6,Inversiones reales,,,,,30000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,30000.0,
2021,6,Inversiones reales,,,,,30000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,30000.0,
2022,6,Inversiones reales,,,,,30000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,30000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,30000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,30000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,8000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,8000.0,
2024,4,Transferencias corrientes ,,,,,22000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,22000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48056/,,22000.0,
