Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,10000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,10000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2012/24000/,,10000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,10000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,10000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2013/24000/,,10000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,10000.0,
2014,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,10000.0,
2014,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2014/24000/,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2015/24000/,,10000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2016/24000/,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2017/24000/,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2018/24000/,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2019/24000/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2020/24000/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2021/24000/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2022/24000/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2023/24000/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2024/24000/,,1000.0,
