Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,013,Consejería de Educación y Universidad,,,18000.0,16333.93
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,18000.0,16333.93
2018,013,Consejería de Educación y Universidad,,,25000.0,24267.17
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,25000.0,24267.17
2019,013,Consejería de Educación y Universidad,,,25000.0,20263.13
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,25000.0,20263.13
2020,013,Consejería de Educación y Universidad,,,30000.0,20371.46
2020,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,30000.0,20371.46
2021,013,Consejería de Educación y Universidad,,,38500.0,16738.53
2021,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,38500.0,16738.53
2022,013,Consejería de Educación y Universidad,,,38500.0,38210.25
2022,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,38500.0,38210.25
2023,013,Consejería de Educación y Universidad,,,38500.0,
2023,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,38500.0,
2024,013,Consejería de Educación y Universidad,,,38500.0,
2024,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,38500.0,
