Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,018,Consejería de Salud,,,794988.0,760313.17
2017,018,Consejería de Salud,018201,Dirección General de Salud Pública,794988.0,760313.17
2018,018,Consejería de Salud,,,1224446.0,1113807.23
2018,018,Consejería de Salud,018201,Dirección General de Salud Pública,1224446.0,1113807.23
2019,018,Consejería de Salud,,,1175019.0,1091691.79
2019,018,Consejería de Salud,018201,Dirección General de Salud Pública,1175019.0,1091691.79
2020,018,Consejería de Salud,,,1197146.0,1018392.78
2020,018,Consejería de Salud,018201,Dirección General de Salud Pública,1197146.0,1018392.78
2021,018,Consejería de Salud,,,1392588.0,1147906.17
2021,018,Consejería de Salud,018201,Dirección General de Salud Pública,1392588.0,1147906.17
2022,018,Consejería de Salud,,,1571968.0,1341908.68
2022,018,Consejería de Salud,018201,Dirección General de Salud Pública,1571968.0,1341908.68
2023,018,Consejería de Salud,,,779199.0,549118.53
2023,018,Consejería de Salud,018201,Dirección General de Salud Pública,779199.0,549118.53
2023,074,Agencia de Salud Pública de las Islas Baleares,,,781559.0,282043.04
2023,074,Agencia de Salud Pública de las Islas Baleares,074101,Agencia de Salud Pública de las Islas Baleares,781559.0,282043.04
2024,018,Consejería de Salud,,,818748.0,172328.5
2024,018,Consejería de Salud,018201,Dirección General de Salud Pública,818748.0,172328.5
2024,074,Agencia de Salud Pública de las Islas Baleares,,,703643.0,134512.56
2024,074,Agencia de Salud Pública de las Islas Baleares,074101,Agencia de Salud Pública de las Islas Baleares,703643.0,134512.56
