Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,037,Fondo de Impulso del Turismo Sostenible,,,7691601.0,7691601.0
2018,037,Fondo de Impulso del Turismo Sostenible,037105,"Fondo de Impulso del Turismo Sostenible (FITS), Trabajo",182140.0,182140.0
2018,037,Fondo de Impulso del Turismo Sostenible,037104,"Fondo de Impulso del Turismo Sostenible (FITS), Salud",370000.0,370000.0
2018,037,Fondo de Impulso del Turismo Sostenible,037106,"Fondo de Impulso del Turismo Sostenible (FITS), Territorio",4598000.0,4598000.0
2018,037,Fondo de Impulso del Turismo Sostenible,037101,Fondo de Impulso del Turismo Sostenible,1841461.0,1841461.0
2018,037,Fondo de Impulso del Turismo Sostenible,037103,"Fondo de Impulso del Turismo Sostenible (FITS), Medio Ambiente",700000.0,700000.0
2019,037,Fondo de Impulso del Turismo Sostenible,,,7311388.0,7311389.01
2019,037,Fondo de Impulso del Turismo Sostenible,037105,"Fondo de Impulso del Turismo Sostenible (FITS), Trabajo",910698.0,910698.92
2019,037,Fondo de Impulso del Turismo Sostenible,037104,"Fondo de Impulso del Turismo Sostenible (FITS), Salud",2164690.0,2164690.09
2019,037,Fondo de Impulso del Turismo Sostenible,037106,"Fondo de Impulso del Turismo Sostenible (FITS), Territorio",3146000.0,3146000.0
2019,037,Fondo de Impulso del Turismo Sostenible,037101,Fondo de Impulso del Turismo Sostenible,1090000.0,1090000.0
2020,037,Fondo de Impulso del Turismo Sostenible,,,3390579.0,10650578.93
2020,037,Fondo de Impulso del Turismo Sostenible,037113,"Fondo de Impulso del Turismo Sostenible - Educación, Universidad e Investigación",1450000.0,1910000.0
2020,037,Fondo de Impulso del Turismo Sostenible,037118,"Fondo de Impulso del Turismo Sostenible (FITS), ...",1480579.0,1480578.93
2020,037,Fondo de Impulso del Turismo Sostenible,037119,"FITS - Transición Energética, Sectores Productivos y Memoria Democrática",460000.0,7260000.0
2021,037,Fondo de Impulso del Turismo Sostenible,,,1540000.0,1540000.0
2021,037,Fondo de Impulso del Turismo Sostenible,037113,"Fondo de Impulso del Turismo Sostenible - Educación, Universidad e Investigación",1540000.0,1540000.0
2023,037,Fondo de Impulso del Turismo Sostenible,,,20975162.0,18380000.0
2023,037,Fondo de Impulso del Turismo Sostenible,037121,"FITS - Fondos Europeos, Universidad y Cultura",20975162.0,18380000.0
2024,037,Fondo de Impulso del Turismo Sostenible,,,7000000.0,
2024,037,Fondo de Impulso del Turismo Sostenible,037114,"FITS - Economía, Hacienda e Innovación",7000000.0,
