Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,013,Consejería de Educación y Universidad,,,3621435.0,3630628.11
2017,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,3621435.0,3630628.11
2018,013,Consejería de Educación y Universidad,,,4433575.0,4644216.45
2018,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,4433575.0,4644216.45
2019,013,Consejería de Educación y Universidad,,,4489716.0,3575466.42
2019,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,4489716.0,3575466.42
2020,013,Consejería de Educación y Universidad,,,3575467.0,3575465.96
2020,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,3575467.0,3575465.96
2021,013,Consejería de Educación y Universidad,,,4736182.0,11891465.96
2021,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,4736182.0,11891465.96
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,6190516.0,5685065.47
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,6190516.0,5685065.47
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,5762442.0,9384613.54
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,5762442.0,9384613.54
2024,013,Consejería de Educación y Universidad,,,5997973.0,1171813.54
2024,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,5997973.0,1171813.54
