Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,40,Administración General del Estado ,,,,,1357888.0,1319008337.98
2012,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,130000.0,
2012,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2012/40400/,,130000.0,
2012,40,Administración General del Estado ,402,A la Seguridad Social ,,,,1400.01
2012,40,Administración General del Estado ,402,A la Seguridad Social ,2012/40200/,,,1400.01
2012,40,Administración General del Estado ,401,Organismos autónomos ,,,430113.0,
2012,40,Administración General del Estado ,401,Organismos autónomos ,2012/40100/,,430113.0,
2012,40,Administración General del Estado ,400,Administración General del Estado ,,,797775.0,1319006937.97
2012,40,Administración General del Estado ,400,Administración General del Estado ,2012/40000/,,797775.0,1319006937.97
2013,40,Administración General del Estado ,,,,,2302911.0,16200.0
2013,40,Administración General del Estado ,402,A la Seguridad Social ,,,25000.0,
2013,40,Administración General del Estado ,402,A la Seguridad Social ,2013/40200/,,25000.0,
2013,40,Administración General del Estado ,401,Organismos autónomos ,,,256311.0,
2013,40,Administración General del Estado ,401,Organismos autónomos ,2013/40100/,,256311.0,
2013,40,Administración General del Estado ,400,Administración General del Estado ,,,2021600.0,16200.0
2013,40,Administración General del Estado ,400,Administración General del Estado ,2013/40000/,,2021600.0,16200.0
2014,40,Administración General del Estado ,,,,,2162227.0,16672.5
2014,40,Administración General del Estado ,402,A la Seguridad Social ,,,25000.0,
2014,40,Administración General del Estado ,402,A la Seguridad Social ,2014/40200/,,25000.0,
2014,40,Administración General del Estado ,401,Organismos autónomos ,,,114997.0,
2014,40,Administración General del Estado ,401,Organismos autónomos ,2014/40100/,,114997.0,
2014,40,Administración General del Estado ,400,Administración General del Estado ,,,2022230.0,16672.5
2014,40,Administración General del Estado ,400,Administración General del Estado ,2014/40000/,,2022230.0,16672.5
2015,40,Administración General del Estado ,,,,,1493942.0,26305.25
2015,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,50000.0,
2015,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2015/40400/,,50000.0,
2015,40,Administración General del Estado ,402,A la Seguridad Social ,,,25000.0,
2015,40,Administración General del Estado ,402,A la Seguridad Social ,2015/40200/,,25000.0,
2015,40,Administración General del Estado ,401,Organismos autónomos ,,,171140.0,8000.0
2015,40,Administración General del Estado ,401,Organismos autónomos ,2015/40100/,,171140.0,8000.0
2015,40,Administración General del Estado ,400,Administración General del Estado ,,,1247802.0,18305.25
2015,40,Administración General del Estado ,400,Administración General del Estado ,2015/40000/,,1247802.0,18305.25
2016,40,Administración General del Estado ,,,,,277735.0,32407.0
2016,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,50000.0,
2016,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2016/40400/,,50000.0,
2016,40,Administración General del Estado ,402,A la Seguridad Social ,,,25000.0,
2016,40,Administración General del Estado ,402,A la Seguridad Social ,2016/40200/,,25000.0,
2016,40,Administración General del Estado ,401,Organismos autónomos ,,,178328.0,8000.0
2016,40,Administración General del Estado ,401,Organismos autónomos ,2016/40100/,,178328.0,8000.0
2016,40,Administración General del Estado ,400,Administración General del Estado ,,,24407.0,24407.0
2016,40,Administración General del Estado ,400,Administración General del Estado ,2016/40000/,,24407.0,24407.0
2017,40,Administración General del Estado ,,,,,494922.0,170698.42
2017,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,50000.0,60000.0
2017,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2017/40400/,,50000.0,60000.0
2017,40,Administración General del Estado ,402,A la Seguridad Social ,,,25000.0,
2017,40,Administración General del Estado ,402,A la Seguridad Social ,2017/40200/,,25000.0,
2017,40,Administración General del Estado ,401,Organismos autónomos ,,,249422.0,91198.42
2017,40,Administración General del Estado ,401,Organismos autónomos ,2017/40100/,,249422.0,91198.42
2017,40,Administración General del Estado ,400,Administración General del Estado ,,,170500.0,19500.0
2017,40,Administración General del Estado ,400,Administración General del Estado ,2017/40000/,,170500.0,19500.0
2018,40,Administración General del Estado ,,,,,417775.0,211764.16
2018,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,50000.0,50000.0
2018,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2018/40400/,,50000.0,50000.0
2018,40,Administración General del Estado ,402,A la Seguridad Social ,,,25000.0,
2018,40,Administración General del Estado ,402,A la Seguridad Social ,2018/40200/,,25000.0,
2018,40,Administración General del Estado ,401,Organismos autónomos ,,,172981.0,142970.16
2018,40,Administración General del Estado ,401,Organismos autónomos ,2018/40100/,,172981.0,142970.16
2018,40,Administración General del Estado ,400,Administración General del Estado ,,,169794.0,18794.0
2018,40,Administración General del Estado ,400,Administración General del Estado ,2018/40000/,,169794.0,18794.0
2019,40,Administración General del Estado ,,,,,365225.0,257772.48
2019,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,50000.0,50000.0
2019,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2019/40400/,,50000.0,50000.0
2019,40,Administración General del Estado ,402,A la Seguridad Social ,,,25000.0,
2019,40,Administración General del Estado ,402,A la Seguridad Social ,2019/40200/,,25000.0,
2019,40,Administración General del Estado ,401,Organismos autónomos ,,,271431.0,188978.48
2019,40,Administración General del Estado ,401,Organismos autónomos ,2019/40100/,,271431.0,188978.48
2019,40,Administración General del Estado ,400,Administración General del Estado ,,,18794.0,18794.0
2019,40,Administración General del Estado ,400,Administración General del Estado ,2019/40000/,,18794.0,18794.0
2020,40,Administración General del Estado ,,,,,439755.0,410618.45
2020,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,50000.0,50000.0
2020,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2020/40400/,,50000.0,50000.0
2020,40,Administración General del Estado ,401,Organismos autónomos ,,,337961.0,341824.45
2020,40,Administración General del Estado ,401,Organismos autónomos ,2020/40100/,,337961.0,341824.45
2020,40,Administración General del Estado ,400,Administración General del Estado ,,,51794.0,18794.0
2020,40,Administración General del Estado ,400,Administración General del Estado ,2020/40000/,,51794.0,18794.0
2021,40,Administración General del Estado ,,,,,216794.0,283992.01
2021,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,50000.0,50000.0
2021,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2021/40400/,,50000.0,50000.0
2021,40,Administración General del Estado ,401,Organismos autónomos ,,,148000.0,215198.01
2021,40,Administración General del Estado ,401,Organismos autónomos ,2021/40100/,,148000.0,215198.01
2021,40,Administración General del Estado ,400,Administración General del Estado ,,,18794.0,18794.0
2021,40,Administración General del Estado ,400,Administración General del Estado ,2021/40000/,,18794.0,18794.0
2022,40,Administración General del Estado ,,,,,580133.0,338757.84
2022,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,193133.0,47961.43
2022,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2022/40400/,,193133.0,47961.43
2022,40,Administración General del Estado ,401,Organismos autónomos ,,,364000.0,267796.41
2022,40,Administración General del Estado ,401,Organismos autónomos ,2022/40100/,,364000.0,267796.41
2022,40,Administración General del Estado ,400,Administración General del Estado ,,,23000.0,23000.0
2022,40,Administración General del Estado ,400,Administración General del Estado ,2022/40000/,,23000.0,23000.0
2023,40,Administración General del Estado ,,,,,603010.0,225067.29
2023,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,247495.0,39241.11
2023,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2023/40400/,,247495.0,39241.11
2023,40,Administración General del Estado ,401,Organismos autónomos ,,,332515.0,168576.18
2023,40,Administración General del Estado ,401,Organismos autónomos ,2023/40100/,,332515.0,168576.18
2023,40,Administración General del Estado ,400,Administración General del Estado ,,,23000.0,17250.0
2023,40,Administración General del Estado ,400,Administración General del Estado ,2023/40000/,,23000.0,17250.0
2024,40,Administración General del Estado ,,,,,21307923.0,22580.33
2024,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,247493.0,13080.33
2024,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2024/40400/,,247493.0,13080.33
2024,40,Administración General del Estado ,401,Organismos autónomos ,,,667430.0,
2024,40,Administración General del Estado ,401,Organismos autónomos ,2024/40100/,,667430.0,
2024,40,Administración General del Estado ,400,Administración General del Estado ,,,20393000.0,9500.0
2024,40,Administración General del Estado ,400,Administración General del Estado ,2024/40000/,,20393000.0,9500.0
