Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,23,Relaciones exteriores y cooperación al desarrollo,,,75232.0,76235.0
2012,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,75232.0,76235.0
2013,23,Relaciones exteriores y cooperación al desarrollo,,,77000.0,75912.0
2013,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,77000.0,75912.0
2014,45,Cultura,,,,10000.0
2014,45,Cultura,455A,Promoción y servicios de cultura,,10000.0
2014,42,Educación,,,,12000.0
2014,42,Educación,421F,Política y actuaciones en materia universitaria,,12000.0
2014,23,Relaciones exteriores y cooperación al desarrollo,,,227000.0,86383.0
2014,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,150000.0,
2014,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,77000.0,86383.0
2015,45,Cultura,,,10000.0,10000.0
2015,45,Cultura,455A,Promoción y servicios de cultura,10000.0,10000.0
2015,42,Educación,,,12000.0,1250.0
2015,42,Educación,421F,Política y actuaciones en materia universitaria,12000.0,1250.0
2015,23,Relaciones exteriores y cooperación al desarrollo,,,237000.0,86858.0
2015,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,150000.0,
2015,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,87000.0,86858.0
2016,45,Cultura,,,30000.0,30000.0
2016,45,Cultura,455A,Promoción y servicios de cultura,30000.0,30000.0
2016,42,Educación,,,12000.0,
2016,42,Educación,421F,Política y actuaciones en materia universitaria,12000.0,
2016,23,Relaciones exteriores y cooperación al desarrollo,,,238000.0,77168.0
2016,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,150000.0,
2016,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,88000.0,77168.0
2017,45,Cultura,,,55000.0,37500.0
2017,45,Cultura,455B,Promoción y normalización de la lengua catalana,25000.0,7500.0
2017,45,Cultura,455A,Promoción y servicios de cultura,30000.0,30000.0
2017,42,Educación,,,12000.0,
2017,42,Educación,421F,Política y actuaciones en materia universitaria,12000.0,
2017,23,Relaciones exteriores y cooperación al desarrollo,,,325700.0,145827.0
2017,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,112700.0,52700.0
2017,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,125000.0,15775.0
2017,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,88000.0,77352.0
2018,54,"Investigación científica, técnica y aplicada",,,,20000.0
2018,54,"Investigación científica, técnica y aplicada",542A,Innovación,,20000.0
2018,45,Cultura,,,72500.0,55000.0
2018,45,Cultura,455B,Promoción y normalización de la lengua catalana,25000.0,15000.0
2018,45,Cultura,455A,Promoción y servicios de cultura,47500.0,40000.0
2018,42,Educación,,,12000.0,
2018,42,Educación,421F,Política y actuaciones en materia universitaria,12000.0,
2018,23,Relaciones exteriores y cooperación al desarrollo,,,242700.0,280427.99
2018,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,112700.0,177700.0
2018,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,50000.0,25116.99
2018,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,80000.0,77611.0
2019,54,"Investigación científica, técnica y aplicada",,,15000.0,10000.0
2019,54,"Investigación científica, técnica y aplicada",542A,Innovación,15000.0,10000.0
2019,45,Cultura,,,62500.0,55000.0
2019,45,Cultura,455B,Promoción y normalización de la lengua catalana,15000.0,15000.0
2019,45,Cultura,455A,Promoción y servicios de cultura,47500.0,40000.0
2019,42,Educación,,,,6000.0
2019,42,Educación,421F,Política y actuaciones en materia universitaria,,6000.0
2019,23,Relaciones exteriores y cooperación al desarrollo,,,287699.0,435149.82
2019,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,157699.0,327700.0
2019,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,50000.0,29392.82
2019,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,80000.0,78057.0
2020,54,"Investigación científica, técnica y aplicada",,,15000.0,10000.0
2020,54,"Investigación científica, técnica y aplicada",542A,Innovación,15000.0,10000.0
2020,45,Cultura,,,62500.0,55000.0
2020,45,Cultura,455B,Promoción y normalización de la lengua catalana,15000.0,15000.0
2020,45,Cultura,455A,Promoción y servicios de cultura,47500.0,40000.0
2020,42,Educación,,,,5000.0
2020,42,Educación,421F,Política y actuaciones en materia universitaria,,5000.0
2020,23,Relaciones exteriores y cooperación al desarrollo,,,620000.0,254222.81
2020,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,495000.0,149800.0
2020,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,40000.0,21374.81
2020,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,85000.0,83048.0
2021,46,Deportes,,,,19167.01
2021,46,Deportes,461A,Promoción y fomento del deporte,,19167.01
2021,54,"Investigación científica, técnica y aplicada",,,15000.0,10000.0
2021,54,"Investigación científica, técnica y aplicada",542A,Innovación,15000.0,10000.0
2021,45,Cultura,,,45000.0,55000.0
2021,45,Cultura,455B,Promoción y normalización de la lengua catalana,15000.0,15000.0
2021,45,Cultura,455A,Promoción y servicios de cultura,30000.0,40000.0
2021,42,Educación,,,,5000.0
2021,42,Educación,421F,Política y actuaciones en materia universitaria,,5000.0
2021,23,Relaciones exteriores y cooperación al desarrollo,,,630000.0,615294.91
2021,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,495000.0,496750.0
2021,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,50000.0,34994.91
2021,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,85000.0,83550.0
2022,54,"Investigación científica, técnica y aplicada",,,15000.0,10000.0
2022,54,"Investigación científica, técnica y aplicada",542A,Innovación,15000.0,10000.0
2022,45,Cultura,,,55000.0,60000.0
2022,45,Cultura,455B,Promoción y normalización de la lengua catalana,15000.0,20000.0
2022,45,Cultura,455A,Promoción y servicios de cultura,40000.0,40000.0
2022,42,Educación,,,5000.0,5000.0
2022,42,Educación,421F,Política y actuaciones en materia universitaria,5000.0,5000.0
2022,23,Relaciones exteriores y cooperación al desarrollo,,,612000.0,768695.71
2022,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,480000.0,644391.0
2022,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,45000.0,39952.71
2022,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,87000.0,84352.0
2023,54,"Investigación científica, técnica y aplicada",,,15000.0,10000.0
2023,54,"Investigación científica, técnica y aplicada",542A,Innovación,15000.0,10000.0
2023,45,Cultura,,,55000.0,15000.0
2023,45,Cultura,455B,Promoción y normalización de la lengua catalana,15000.0,15000.0
2023,45,Cultura,455A,Promoción y servicios de cultura,40000.0,
2023,42,Educación,,,5000.0,5000.0
2023,42,Educación,421F,Política y actuaciones en materia universitaria,5000.0,5000.0
2023,23,Relaciones exteriores y cooperación al desarrollo,,,804871.0,470585.0
2023,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,645000.0,434999.0
2023,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,35000.0,
2023,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,124871.0,35586.0
2024,54,"Investigación científica, técnica y aplicada",,,10000.0,
2024,54,"Investigación científica, técnica y aplicada",542A,Innovación,10000.0,
2024,45,Cultura,,,40000.0,
2024,45,Cultura,455A,Promoción y servicios de cultura,40000.0,
2024,42,Educación,,,5000.0,
2024,42,Educación,421F,Política y actuaciones en materia universitaria,5000.0,
2024,23,Relaciones exteriores y cooperación al desarrollo,,,1052479.0,34610.0
2024,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,784999.0,
2024,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,35000.0,
2024,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,232480.0,34610.0
