Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2019,034,Deuda Pública,,,,83333.32
2019,034,Deuda Pública,034101,Deuda Pública,,83333.32
2020,034,Deuda Pública,,,60.0,90707.95
2020,034,Deuda Pública,034101,Deuda Pública,60.0,90707.95
2021,034,Deuda Pública,,,,88495.56
2021,034,Deuda Pública,034101,Deuda Pública,,88495.56
2022,034,Deuda Pública,,,,88495.56
2022,034,Deuda Pública,034101,Deuda Pública,,88495.56
2023,034,Deuda Pública,,,,66371.67
2023,034,Deuda Pública,034101,Deuda Pública,,66371.67
2024,034,Deuda Pública,,,88496.0,22123.89
2024,034,Deuda Pública,034101,Deuda Pública,88496.0,22123.89
