Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,21,Justicia,,,,35722.58
2012,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,,35722.58
2012,22,Seguridad y protección civil,,,575588.0,533311.24
2012,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,575588.0,533311.24
2012,46,Deportes,,,1033226.0,845233.28
2012,46,Deportes,461A,Promoción y fomento del deporte,1033226.0,845233.28
2012,45,Cultura,,,178539.0,143338.41
2012,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",50350.0,29519.54
2012,45,Cultura,455A,Promoción y servicios de cultura,128189.0,113818.87
2012,42,Educación,,,9848018.0,8056972.74
2012,42,Educación,421D,Formación del profesorado,173770.0,128907.72
2012,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1361619.0,1079394.11
2012,42,Educación,421B,Ordenación general del sistema educativo,17962.0,12839.43
2012,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,8241355.0,6787333.0
2012,42,Educación,421H,Inspección educativa,53312.0,48498.48
2012,43,Vivienda,,,25717.0,23772.16
2012,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",25717.0,23772.16
2012,41,Salud,,,3261096.0,2339390.79
2012,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,350360.0,141417.33
2012,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,459356.0,343225.78
2012,41,Salud,412C,Asistencia sociosanitaria y salud mental,593886.0,600160.73
2012,41,Salud,412B,Atención especializada de salud,1260385.0,1041308.97
2012,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,31040.0,28628.89
2012,41,Salud,413C,Protección de la salud,59542.0,40818.47
2012,41,Salud,413D,Coordinación de centros insulares,17123.0,15688.56
2012,41,Salud,412A,Atención primaria de salud,489404.0,128142.06
2012,75,Turismo,,,265447.0,215354.26
2012,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,22860.0,21120.94
2012,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",242587.0,194233.32
2012,72,Industria,,,80997.0,72685.66
2012,72,Industria,722A,Regulación y normativa industrial,80997.0,72685.66
2012,71,"Agricultura, ganadería y pesca",,,825369.0,600143.76
2012,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,23739.0,21935.26
2012,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",688306.0,523738.99
2012,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,113324.0,54469.51
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,32299.0,20556.94
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,8.0,8.0
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,32291.0,20548.94
2012,12,Administración y Servicios Generales,,,1546914.0,1223441.96
2012,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,722076.0,503337.39
2012,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,203374.0,156560.75
2012,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,553874.0,469177.29
2012,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,67590.0,54930.41
2012,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,,39436.12
2012,14,Regulación económica,,,280518.0,283430.97
2012,14,Regulación económica,142A,Gestión e inspección de tributos,32456.0,47699.86
2012,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",196488.0,198687.21
2012,14,Regulación económica,141C,Gestión contable y control interno,51574.0,37043.9
2012,32,Promoción social,,,2045593.0,1822471.46
2012,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2045593.0,1822471.46
2012,57,Actuaciones ambientales,,,72633.0,48505.88
2012,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,72633.0,48505.88
2012,56,Ciclo del agua,,,157915.0,113368.14
2012,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,157915.0,113368.14
2012,31,Protección social,,,551407.0,486363.84
2012,31,Protección social,314A,Pensiones y otras prestaciones económicas,30231.0,28798.87
2012,31,Protección social,313C,Medidas judiciales y prevención del delito,405884.0,352752.19
2012,31,Protección social,313D,Atención a la dependencia,115292.0,104812.78
2013,22,Seguridad y protección civil,,,581126.0,566088.53
2013,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,581126.0,566088.53
2013,46,Deportes,,,1215991.0,950369.93
2013,46,Deportes,461A,Promoción y fomento del deporte,1215991.0,950369.93
2013,45,Cultura,,,121483.0,119158.51
2013,45,Cultura,455A,Promoción y servicios de cultura,121483.0,119158.51
2013,42,Educación,,,10142243.0,8473644.35
2013,42,Educación,421D,Formación del profesorado,173226.0,202328.03
2013,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,638457.0,144758.27
2013,42,Educación,421C,Planificación educativa y régimen de centros escolares,,18297.12
2013,42,Educación,421B,Ordenación general del sistema educativo,17962.0,26579.28
2013,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,9259537.0,8028783.71
2013,42,Educación,421H,Inspección educativa,53061.0,52897.94
2013,43,Vivienda,,,25853.0,25756.52
2013,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",25853.0,25756.52
2013,41,Salud,,,3153329.0,2892206.84
2013,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,134712.0,46061.51
2013,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,382356.0,332916.45
2013,41,Salud,412C,Asistencia sociosanitaria y salud mental,542281.0,591812.47
2013,41,Salud,412B,Atención especializada de salud,1538898.0,1323405.6
2013,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,30912.0,30911.06
2013,41,Salud,413C,Protección de la salud,59542.0,44803.23
2013,41,Salud,413D,Coordinación de centros insulares,17249.0,14150.8
2013,41,Salud,412A,Atención primaria de salud,447379.0,508145.72
2013,75,Turismo,,,40447.0,66683.38
2013,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,22860.0,23233.25
2013,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",17587.0,43450.13
2013,72,Industria,,,76896.0,58668.26
2013,72,Industria,722A,Regulación y normativa industrial,76896.0,58668.26
2013,71,"Agricultura, ganadería y pesca",,,736393.0,618624.48
2013,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,23739.0,23736.32
2013,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",605142.0,536486.4
2013,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,107512.0,58401.76
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,32299.0,24226.25
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,8.0,8.0
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,32291.0,24218.25
2013,12,Administración y Servicios Generales,,,1566082.0,1230824.7
2013,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,710360.0,464221.02
2013,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,203734.0,178563.74
2013,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,584204.0,523972.35
2013,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,67784.0,64067.59
2013,14,Regulación económica,,,299705.0,233311.27
2013,14,Regulación económica,142A,Gestión e inspección de tributos,51762.0,51676.82
2013,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",196369.0,181634.45
2013,14,Regulación económica,141C,Gestión contable y control interno,51574.0,
2013,32,Promoción social,,,2066890.0,1979570.38
2013,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2066890.0,1979570.38
2013,57,Actuaciones ambientales,,,67281.0,26839.53
2013,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,67281.0,26839.53
2013,56,Ciclo del agua,,,158020.0,116187.09
2013,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,158020.0,116187.09
2013,31,Protección social,,,557903.0,516146.89
2013,31,Protección social,314A,Pensiones y otras prestaciones económicas,30475.0,31292.72
2013,31,Protección social,313C,Medidas judiciales y prevención del delito,405189.0,396396.76
2013,31,Protección social,313D,Atención a la dependencia,122239.0,88457.41
2014,22,Seguridad y protección civil,,,580303.0,559022.64
2014,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,580303.0,559022.64
2014,46,Deportes,,,1014947.0,749755.59
2014,46,Deportes,461A,Promoción y fomento del deporte,1014947.0,749755.59
2014,45,Cultura,,,122613.0,117924.36
2014,45,Cultura,455A,Promoción y servicios de cultura,122613.0,117924.36
2014,42,Educación,,,10222420.0,8717245.08
2014,42,Educación,421D,Formación del profesorado,195603.0,183295.75
2014,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,559687.0,71815.06
2014,42,Educación,421C,Planificación educativa y régimen de centros escolares,18456.0,18391.09
2014,42,Educación,421B,Ordenación general del sistema educativo,37831.0,23737.88
2014,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,9357782.0,8367535.25
2014,42,Educación,421H,Inspección educativa,53061.0,52470.05
2014,43,Vivienda,,,26193.0,26190.38
2014,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",26193.0,26190.38
2014,41,Salud,,,2467365.0,3361402.7
2014,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,47605.0,731603.48
2014,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,97535.0,92818.46
2014,41,Salud,412C,Asistencia sociosanitaria y salud mental,543359.0,410476.87
2014,41,Salud,412B,Atención especializada de salud,1264788.0,1423565.85
2014,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,,10629.01
2014,41,Salud,413C,Protección de la salud,59994.0,43059.06
2014,41,Salud,413D,Coordinación de centros insulares,17249.0,16460.04
2014,41,Salud,412A,Atención primaria de salud,436835.0,632789.93
2014,75,Turismo,,,43594.0,47544.2
2014,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,,23244.96
2014,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",43594.0,24299.24
2014,72,Industria,,,143259.0,185080.45
2014,72,Industria,722A,Regulación y normativa industrial,54762.0,41720.26
2014,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",88497.0,143360.19
2014,71,"Agricultura, ganadería y pesca",,,606254.0,601188.15
2014,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,24181.0,32583.08
2014,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",474222.0,510847.05
2014,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,107851.0,57758.02
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,32774.0,25226.0
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,8.0,4.0
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,32766.0,25222.0
2014,12,Administración y Servicios Generales,,,1434459.0,1224718.08
2014,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,649187.0,444733.44
2014,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,131260.0,151476.35
2014,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,585583.0,546493.36
2014,12,Administración y Servicios Generales,121G,Formación y selección del personal,,14187.27
2014,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,68429.0,67827.66
2014,14,Regulación económica,,,115954.0,72448.92
2014,14,Regulación económica,142A,Gestión e inspección de tributos,51762.0,49113.0
2014,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",23339.0,23335.92
2014,14,Regulación económica,141C,Gestión contable y control interno,40853.0,
2014,32,Promoción social,,,2012236.0,1970174.1
2014,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,1953004.0,1948352.56
2014,32,Promoción social,324A,Salud y prevención de riesgos laborales,59232.0,21821.54
2014,57,Actuaciones ambientales,,,67721.0,31590.31
2014,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,67721.0,31590.31
2014,56,Ciclo del agua,,,158531.0,114811.3
2014,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,158531.0,114811.3
2014,31,Protección social,,,774069.0,661571.02
2014,31,Protección social,314A,Pensiones y otras prestaciones económicas,30475.0,31292.72
2014,31,Protección social,313C,Medidas judiciales y prevención del delito,356850.0,308533.11
2014,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,263843.0,291461.24
2014,31,Protección social,313D,Atención a la dependencia,122901.0,30283.95
2015,22,Seguridad y protección civil,,,582529.0,603374.33
2015,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,582529.0,603374.33
2015,46,Deportes,,,621905.0,512677.46
2015,46,Deportes,461A,Promoción y fomento del deporte,621905.0,512677.46
2015,45,Cultura,,,107070.0,106764.7
2015,45,Cultura,455A,Promoción y servicios de cultura,107070.0,106764.7
2015,42,Educación,,,10881745.0,8941384.57
2015,42,Educación,421D,Formación del profesorado,,33846.89
2015,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,809641.0,240413.84
2015,42,Educación,421C,Planificación educativa y régimen de centros escolares,100723.0,97313.0
2015,42,Educación,421B,Ordenación general del sistema educativo,38397.0,18056.21
2015,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,9932984.0,8551754.63
2015,43,Vivienda,,,26193.0,8191.39
2015,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",26193.0,8191.39
2015,41,Salud,,,4155199.0,3407430.74
2015,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1204944.0,712042.26
2015,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,98262.0,93714.87
2015,41,Salud,412C,Asistencia sociosanitaria y salud mental,646256.0,391979.0
2015,41,Salud,412B,Atención especializada de salud,1450649.0,1572974.49
2015,41,Salud,413C,Protección de la salud,58163.0,43644.7
2015,41,Salud,413D,Coordinación de centros insulares,16809.0,16805.88
2015,41,Salud,412A,Atención primaria de salud,680116.0,576269.54
2015,75,Turismo,,,67379.0,67375.53
2015,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,23336.0,23335.22
2015,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",44043.0,44040.31
2015,72,Industria,,,144403.0,195594.19
2015,72,Industria,722A,Regulación y normativa industrial,55170.0,55034.14
2015,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",89233.0,140560.05
2015,71,"Agricultura, ganadería y pesca",,,701223.0,882383.84
2015,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,70841.0,61952.3
2015,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",522157.0,761315.99
2015,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,108225.0,59115.55
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,33418.0,33418.0
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,8.0,8.0
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,33410.0,33410.0
2015,12,Administración y Servicios Generales,,,1505532.0,1769512.68
2015,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,651087.0,432841.73
2015,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,133018.0,138695.74
2015,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,583970.0,550823.53
2015,12,Administración y Servicios Generales,121G,Formación y selección del personal,46673.0,34935.17
2015,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,68945.0,69145.4
2015,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,21839.0,543071.11
2015,14,Regulación económica,,,75617.0,95194.75
2015,14,Regulación económica,142A,Gestión e inspección de tributos,51932.0,52958.76
2015,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",23685.0,42235.99
2015,32,Promoción social,,,2109526.0,1907107.31
2015,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2055041.0,1886407.01
2015,32,Promoción social,324A,Salud y prevención de riesgos laborales,54485.0,20700.3
2015,57,Actuaciones ambientales,,,68129.0,30817.57
2015,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,68129.0,30817.57
2015,56,Ciclo del agua,,,159674.0,118037.96
2015,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,159674.0,118037.96
2015,52,Transporte,,,24528.0,24524.87
2015,52,Transporte,522B,Aeropuertos y transporte aéreo,24528.0,24524.87
2015,31,Protección social,,,754438.0,607926.72
2015,31,Protección social,314A,Pensiones y otras prestaciones económicas,30719.0,19233.18
2015,31,Protección social,313C,Medidas judiciales y prevención del delito,355195.0,290643.75
2015,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,264505.0,277651.32
2015,31,Protección social,313D,Atención a la dependencia,104019.0,20398.47
2016,22,Seguridad y protección civil,,,591490.0,601947.58
2016,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,591490.0,601947.58
2016,46,Deportes,,,622565.0,511375.45
2016,46,Deportes,461A,Promoción y fomento del deporte,622565.0,511375.45
2016,45,Cultura,,,184866.0,146525.59
2016,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",59456.0,23220.23
2016,45,Cultura,455A,Promoción y servicios de cultura,125410.0,123305.36
2016,42,Educación,,,10946643.0,9106135.8
2016,42,Educación,421D,Formación del profesorado,,125268.41
2016,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,737896.0,165641.2
2016,42,Educación,421C,Planificación educativa y régimen de centros escolares,102874.0,
2016,42,Educación,421B,Ordenación general del sistema educativo,35001.0,
2016,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,10070872.0,8815226.19
2016,43,Vivienda,,,26591.0,6647.48
2016,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",26591.0,6647.48
2016,41,Salud,,,32824360.0,4549326.28
2016,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,30200942.0,824619.36
2016,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,82955.0,74637.56
2016,41,Salud,412C,Asistencia sociosanitaria y salud mental,389503.0,353084.73
2016,41,Salud,412B,Atención especializada de salud,1466331.0,2642697.36
2016,41,Salud,413C,Protección de la salud,58745.0,44065.23
2016,41,Salud,413D,Coordinación de centros insulares,16976.0,16974.06
2016,41,Salud,412A,Atención primaria de salud,608908.0,593247.98
2016,75,Turismo,,,42154.0,42130.42
2016,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,23947.0,23945.1
2016,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",18207.0,18185.32
2016,72,Industria,,,156265.0,171810.56
2016,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",156265.0,171810.56
2016,71,"Agricultura, ganadería y pesca",,,664258.0,572052.43
2016,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,68936.0,64984.78
2016,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",485774.0,447197.89
2016,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,109548.0,59869.76
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,33709.0,33709.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,8.0,8.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,33701.0,33701.0
2016,12,Administración y Servicios Generales,,,1242064.0,1114306.19
2016,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,578325.0,385225.78
2016,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,524198.0,474671.56
2016,12,Administración y Servicios Generales,121G,Formación y selección del personal,47448.0,31346.95
2016,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,70036.0,67540.48
2016,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,22057.0,155521.42
2016,15,"Transparencia, comunicación y participación",,,26317.0,26315.38
2016,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,26317.0,26315.38
2016,14,Regulación económica,,,192216.0,229342.51
2016,14,Regulación económica,142A,Gestión e inspección de tributos,33570.0,53931.86
2016,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",158646.0,175410.65
2016,32,Promoción social,,,2137391.0,1769532.97
2016,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2137391.0,1769532.97
2016,57,Actuaciones ambientales,,,68879.0,23085.91
2016,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,68879.0,23085.91
2016,56,Ciclo del agua,,,161856.0,91756.68
2016,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,161856.0,91756.68
2016,51,Infraestructuras básicas y transportes,,,118916.0,125621.47
2016,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",118916.0,125621.47
2016,31,Protección social,,,655340.0,658554.13
2016,31,Protección social,314A,Pensiones y otras prestaciones económicas,32701.0,32697.98
2016,31,Protección social,313G,Familia y unidades de convivencia,30885.0,30882.94
2016,31,Protección social,313C,Medidas judiciales y prevención del delito,324756.0,304245.19
2016,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,154881.0,211582.83
2016,31,Protección social,313D,Atención a la dependencia,112117.0,79145.19
2017,22,Seguridad y protección civil,,,590469.0,622595.04
2017,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,590469.0,622595.04
2017,46,Deportes,,,625665.0,554837.01
2017,46,Deportes,461A,Promoción y fomento del deporte,625665.0,554837.01
2017,45,Cultura,,,152927.0,147041.73
2017,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",26374.0,26803.2
2017,45,Cultura,455A,Promoción y servicios de cultura,126553.0,120238.53
2017,42,Educación,,,11317030.0,10213224.91
2017,42,Educación,421D,Formación del profesorado,104524.0,134409.55
2017,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,963947.0,198119.9
2017,42,Educación,421B,Ordenación general del sistema educativo,16417.0,
2017,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,10232142.0,9880695.46
2017,43,Vivienda,,,26935.0,8407.78
2017,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",26935.0,8407.78
2017,41,Salud,,,9381299.0,4617807.25
2017,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,5612245.0,841826.24
2017,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,58882.0,76964.15
2017,41,Salud,412C,Asistencia sociosanitaria y salud mental,411022.0,307991.56
2017,41,Salud,412B,Atención especializada de salud,2628286.0,2756107.13
2017,41,Salud,413C,Protección de la salud,58745.0,31706.3
2017,41,Salud,413D,Coordinación de centros insulares,17071.0,17240.03
2017,41,Salud,412A,Atención primaria de salud,595048.0,585971.84
2017,75,Turismo,,,18556.0,40212.77
2017,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,,24203.84
2017,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",18556.0,16008.93
2017,72,Industria,,,154998.0,141593.74
2017,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",154998.0,141593.74
2017,71,"Agricultura, ganadería y pesca",,,593401.0,522637.18
2017,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,69545.0,64556.39
2017,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",413964.0,403559.96
2017,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,109892.0,54520.83
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,34040.0,34040.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,8.0,8.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,34032.0,34032.0
2017,12,Administración y Servicios Generales,,,1172200.0,1378681.09
2017,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,508488.0,377111.61
2017,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,524910.0,488855.89
2017,12,Administración y Servicios Generales,121G,Formación y selección del personal,46178.0,27888.4
2017,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,70685.0,71389.14
2017,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,,393985.83
2017,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,21939.0,19450.22
2017,15,"Transparencia, comunicación y participación",,,26643.0,26908.06
2017,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,26643.0,26908.06
2017,14,Regulación económica,,,193083.0,243497.72
2017,14,Regulación económica,142A,Gestión e inspección de tributos,33570.0,54950.71
2017,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",159513.0,188547.01
2017,32,Promoción social,,,1992248.0,1754126.47
2017,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,1992248.0,1754126.47
2017,57,Actuaciones ambientales,,,69323.0,23228.25
2017,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,69323.0,23228.25
2017,56,Ciclo del agua,,,156087.0,82905.09
2017,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,156087.0,82905.09
2017,51,Infraestructuras básicas y transportes,,,101400.0,137901.89
2017,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",101400.0,137901.89
2017,31,Protección social,,,632820.0,651348.33
2017,31,Protección social,314A,Pensiones y otras prestaciones económicas,32701.0,33024.94
2017,31,Protección social,313G,Familia y unidades de convivencia,31272.0,31425.08
2017,31,Protección social,313C,Medidas judiciales y prevención del delito,327031.0,278835.7
2017,31,Protección social,313B,Atención a la discapacidad,23385.0,19947.35
2017,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,155703.0,225675.76
2017,31,Protección social,313D,Atención a la dependencia,62728.0,62439.5
2018,22,Seguridad y protección civil,,,680542.0,681125.16
2018,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,680542.0,681125.16
