Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,76,Corporaciones locales ,,,,,,25000.0
2015,76,Corporaciones locales ,761,De Consejos Insulares ,,,,25000.0
2015,76,Corporaciones locales ,761,De Consejos Insulares ,2015/76130/,,,25000.0
2019,76,Corporaciones locales ,,,,,1500000.0,1409500.0
2019,76,Corporaciones locales ,760,De Ayuntamientos ,,,400000.0,409500.0
2019,76,Corporaciones locales ,760,De Ayuntamientos ,2019/76000/,,400000.0,409500.0
2019,76,Corporaciones locales ,761,De Consejos Insulares ,,,1100000.0,1000000.0
2019,76,Corporaciones locales ,761,De Consejos Insulares ,2019/76120/,,1100000.0,1000000.0
2021,76,Corporaciones locales ,,,,,12.0,
2021,76,Corporaciones locales ,760,De Ayuntamientos ,,,6.0,
2021,76,Corporaciones locales ,760,De Ayuntamientos ,2021/76000/,,6.0,
2021,76,Corporaciones locales ,761,De Consejos Insulares ,,,6.0,
2021,76,Corporaciones locales ,761,De Consejos Insulares ,2021/76120/,,6.0,
2023,76,Corporaciones locales ,,,,,,50000.0
2023,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,,,,50000.0
2023,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,2023/76400/,,,50000.0
