Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,91,Préstamos recibidos,,,,,922169026.0,1668784184.24
2012,91,Préstamos recibidos,911,A largo plazo de entes del sector público,,,,1384038801.57
2012,91,Préstamos recibidos,911,A largo plazo de entes del sector público,2012/91100/,,,1384038801.57
2012,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,,,922169026.0,284745382.67
2012,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,2012/91300/,,922169026.0,284745382.67
2013,91,Préstamos recibidos,,,,,711573884.0,1268173631.61
2013,91,Préstamos recibidos,911,A largo plazo de entes del sector público,,,,1201507945.94
2013,91,Préstamos recibidos,911,A largo plazo de entes del sector público,2013/91100/,,,1201507945.94
2013,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,,,711573884.0,66665685.67
2013,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,2013/91300/,,711573884.0,66665685.67
2014,91,Préstamos recibidos,,,,,1088854591.0,1610454884.85
2014,91,Préstamos recibidos,911,A largo plazo de entes del sector público,,,,1298750539.6
2014,91,Préstamos recibidos,911,A largo plazo de entes del sector público,2014/91100/,,,1298750539.6
2014,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,,,1088854591.0,311704345.25
2014,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,2014/91300/,,1088854591.0,311704345.25
2015,91,Préstamos recibidos,,,,,1057863065.0,1175992052.93
2015,91,Préstamos recibidos,911,A largo plazo de entes del sector público,,,,1175992052.93
2015,91,Préstamos recibidos,911,A largo plazo de entes del sector público,2015/91100/,,,1175992052.93
2015,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,,,1057863065.0,
2015,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,2015/91300/,,1057863065.0,
2016,91,Préstamos recibidos,,,,,1008085406.0,1276497299.51
2016,91,Préstamos recibidos,911,A largo plazo de entes del sector público,,,1008085406.0,1241497299.51
2016,91,Préstamos recibidos,911,A largo plazo de entes del sector público,2016/91100/,,1008085406.0,1241497299.51
2016,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,,,,35000000.0
2016,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,2016/91300/,,,35000000.0
2017,91,Préstamos recibidos,,,,,1071020526.0,1327142366.58
2017,91,Préstamos recibidos,911,A largo plazo de entes del sector público,,,1071020526.0,1218785563.58
2017,91,Préstamos recibidos,911,A largo plazo de entes del sector público,2017/91100/,,1071020526.0,1218785563.58
2017,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,,,,108356803.0
2017,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,2017/91300/,,,108356803.0
2018,91,Préstamos recibidos,,,,,947891670.0,889606357.32
2018,91,Préstamos recibidos,911,A largo plazo de entes del sector público,,,947891610.0,777652133.52
2018,91,Préstamos recibidos,911,A largo plazo de entes del sector público,2018/91100/,,947891610.0,777652133.52
2018,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,,,60.0,111954223.8
2018,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,2018/91300/,,60.0,111954223.8
2019,91,Préstamos recibidos,,,,,1119845430.0,793936791.85
2019,91,Préstamos recibidos,911,A largo plazo de entes del sector público,,,1094990420.0,602711805.13
2019,91,Préstamos recibidos,911,A largo plazo de entes del sector público,2019/91100/,,1094990420.0,602711805.13
2019,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,,,24855010.0,191224986.72
2019,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,2019/91300/,,24855010.0,191224986.72
2020,91,Préstamos recibidos,,,,,1563399830.0,1752502737.42
2020,91,Préstamos recibidos,911,A largo plazo de entes del sector público,,,808227200.0,1437502737.42
2020,91,Préstamos recibidos,911,A largo plazo de entes del sector público,2020/91100/,,808227200.0,1437502737.42
2020,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,,,755172630.0,315000000.0
2020,91,Préstamos recibidos,913,A largo plazo de entes que no pertenecen al sector públic,2020/91300/,,755172630.0,315000000.0
2021,91,Préstamos recibidos,,,,,1480486050.0,1125710976.76
2021,91,Préstamos recibidos,911,A largo plazo de entes del sector público,,,1480486050.0,1125710976.76
2021,91,Préstamos recibidos,911,A largo plazo de entes del sector público,2021/91100/,,1480486050.0,1125710976.76
2022,91,Préstamos recibidos,,,,,1582103286.0,1102048103.05
2022,91,Préstamos recibidos,911,A largo plazo de entes del sector público,,,1582103286.0,1102048103.05
2022,91,Préstamos recibidos,911,A largo plazo de entes del sector público,2022/91100/,,1582103286.0,1102048103.05
2023,91,Préstamos recibidos,,,,,1404778619.0,893767233.57
2023,91,Préstamos recibidos,911,A largo plazo de entes del sector público,,,1404778619.0,893767233.57
2023,91,Préstamos recibidos,911,A largo plazo de entes del sector público,2023/91100/,,1404778619.0,893767233.57
2024,91,Préstamos recibidos,,,,,998154726.0,322978747.31
2024,91,Préstamos recibidos,911,A largo plazo de entes del sector público,,,998154726.0,322978747.31
2024,91,Préstamos recibidos,911,A largo plazo de entes del sector público,2024/91100/,,998154726.0,322978747.31
