Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,55,Productos de concesiones y aprovechamientos especiales,,,,,115473.0,212728.74
2012,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,61830.0,129031.7
2012,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,2012/55900/,,61830.0,129031.7
2012,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,,,53643.0,83697.04
2012,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2012/55001/,,52041.0,82110.27
2012,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2012/55000/,,1602.0,1586.77
2013,55,Productos de concesiones y aprovechamientos especiales,,,,,882299.0,380780.74
2013,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,62830.0,113542.22
2013,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,2013/55900/,,62830.0,113542.22
2013,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,,,819469.0,267238.52
2013,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2013/55000/,,1600.0,67853.67
2013,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2013/55001/,,817869.0,199384.85
2014,55,Productos de concesiones y aprovechamientos especiales,,,,,918300.0,981233.51
2014,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,93900.0,88517.62
2014,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,2014/55900/,,93900.0,88517.62
2014,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,,,824400.0,892715.89
2014,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2014/55001/,,819800.0,813378.16
2014,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2014/55000/,,4600.0,79337.73
2015,55,Productos de concesiones y aprovechamientos especiales,,,,,928000.0,330206.22
2015,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,103200.0,100228.63
2015,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,2015/55900/,,103200.0,100228.63
2015,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,,,824800.0,229977.59
2015,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2015/55000/,,5000.0,93676.88
2015,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2015/55001/,,819800.0,136300.71
2016,55,Productos de concesiones y aprovechamientos especiales,,,,,174330.0,327573.43
2016,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,127130.0,108753.73
2016,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,2016/55900/,,127130.0,108753.73
2016,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,,,47200.0,218819.7
2016,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2016/55000/,,4600.0,102461.56
2016,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2016/55001/,,42600.0,116358.14
2017,55,Productos de concesiones y aprovechamientos especiales,,,,,183500.0,467353.17
2017,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,139000.0,109668.76
2017,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,2017/55900/,,139000.0,109668.76
2017,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,,,44500.0,357684.41
2017,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2017/55001/,,42600.0,197453.41
2017,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2017/55000/,,1900.0,160231.0
2018,55,Productos de concesiones y aprovechamientos especiales,,,,,189130.0,491505.7
2018,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,137770.0,111063.92
2018,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,2018/55900/,,137770.0,111063.92
2018,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,,,51360.0,380441.78
2018,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2018/55001/,,42600.0,204005.24
2018,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2018/55000/,,8760.0,176436.54
2019,55,Productos de concesiones y aprovechamientos especiales,,,,,193400.0,385817.2
2019,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,181000.0,94818.5
2019,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,2019/55900/,,181000.0,94818.5
2019,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,,,12400.0,290998.7
2019,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2019/55001/,,,172428.64
2019,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2019/55000/,,12400.0,118570.06
2020,55,Productos de concesiones y aprovechamientos especiales,,,,,290775.0,311305.96
2020,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,111350.0,96677.05
2020,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,2020/55900/,,111350.0,96677.05
2020,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,,,179425.0,214628.91
2020,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2020/55000/,,82140.0,110858.93
2020,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2020/55001/,,97285.0,103769.98
2021,55,Productos de concesiones y aprovechamientos especiales,,,,,326485.0,685068.61
2021,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,150200.0,69994.7
2021,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,2021/55900/,,150200.0,69994.7
2021,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,,,176285.0,615073.91
2021,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2021/55000/,,79000.0,109378.78
2021,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2021/55001/,,97285.0,505695.13
2022,55,Productos de concesiones y aprovechamientos especiales,,,,,270000.0,628084.21
2022,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,85000.0,57808.8
2022,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,2022/55900/,,85000.0,57808.8
2022,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,,,185000.0,570275.41
2022,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2022/55000/,,81000.0,96571.79
2022,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2022/55001/,,104000.0,473703.62
2023,55,Productos de concesiones y aprovechamientos especiales,,,,,251000.0,425077.01
2023,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,70000.0,59109.38
2023,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,2023/55900/,,70000.0,59109.38
2023,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,,,181000.0,365967.63
2023,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2023/55001/,,104000.0,295917.77
2023,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2023/55000/,,77000.0,70049.86
2024,55,Productos de concesiones y aprovechamientos especiales,,,,,309000.0,54577.83
2024,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,100000.0,14286.34
2024,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,2024/55900/,,100000.0,14286.34
2024,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,,,209000.0,40291.49
2024,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2024/55000/,,83000.0,12817.46
2024,55,Productos de concesiones y aprovechamientos especiales,550,Productos de concesiones administrativas,2024/55001/,,126000.0,27474.03
