Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,22,"Material, suministros y otros",,,,,165361275.0,261921416.21
2012,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,,,8285631.0,15661920.84
2012,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2012/22900/,,8285631.0,15661920.84
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,44387501.0,15397987.47
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22718/,,249786.0,43008.5
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22705/,,6.0,6.0
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22722/,,10905256.0,1924449.45
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22719/,,10813.0,
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22704/,,38172.0,3058.75
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22711/,,10243.0,75532.62
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22720/,,179961.0,197041.18
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22707/,,256170.0,137048.79
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22701/,,4827666.0,1848292.72
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22706/,,6674237.0,1685400.03
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22700/,,9154986.0,5385201.25
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22709/,,6107384.0,3087664.69
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22703/,,338344.0,10566.14
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22715/,,639.0,
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22708/,,233146.0,756623.83
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22702/,,10000.0,3195.44
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22712/,,501331.0,240898.08
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2012/22724/,,4889361.0,
2012,22,"Material, suministros y otros",226,Gastos diversos,,,6232468.0,5707010.43
2012,22,"Material, suministros y otros",226,Gastos diversos,2012/22602/,,1282452.0,100381.26
2012,22,"Material, suministros y otros",226,Gastos diversos,2012/22605/,,63835.0,91717.45
2012,22,"Material, suministros y otros",226,Gastos diversos,2012/22610/,,2866.0,
2012,22,"Material, suministros y otros",226,Gastos diversos,2012/22606/,,1029106.0,200187.38
2012,22,"Material, suministros y otros",226,Gastos diversos,2012/22607/,,68360.0,8464.18
2012,22,"Material, suministros y otros",226,Gastos diversos,2012/22609/,,625509.0,463490.54
2012,22,"Material, suministros y otros",226,Gastos diversos,2012/22601/,,505330.0,114476.45
2012,22,"Material, suministros y otros",226,Gastos diversos,2012/22603/,,2655010.0,4728293.17
2012,22,"Material, suministros y otros",225,Tributos,,,974175.0,1209467.99
2012,22,"Material, suministros y otros",225,Tributos,2012/22501/,,73675.0,137860.23
2012,22,"Material, suministros y otros",225,Tributos,2012/22502/,,861129.0,1053410.64
2012,22,"Material, suministros y otros",225,Tributos,2012/22500/,,39371.0,18197.12
2012,22,"Material, suministros y otros",224,Primas de seguros,,,1758918.0,1421598.99
2012,22,"Material, suministros y otros",224,Primas de seguros,2012/22403/,,10781.0,17574.56
2012,22,"Material, suministros y otros",224,Primas de seguros,2012/22400/,,436846.0,93813.05
2012,22,"Material, suministros y otros",224,Primas de seguros,2012/22404/,,1311291.0,1310211.38
2012,22,"Material, suministros y otros",223,Transportes,,,6722168.0,3436189.21
2012,22,"Material, suministros y otros",223,Transportes,2012/22300/,,6722168.0,3436189.21
2012,22,"Material, suministros y otros",222,Comunicaciones,,,6417144.0,3219861.82
2012,22,"Material, suministros y otros",222,Comunicaciones,2012/22209/,,489789.0,37257.11
2012,22,"Material, suministros y otros",222,Comunicaciones,2012/22200/,,5927355.0,3182604.71
2012,22,"Material, suministros y otros",221,Suministros,,,87019267.0,215079643.23
2012,22,"Material, suministros y otros",221,Suministros,2012/22121/,,13564329.0,48318205.57
2012,22,"Material, suministros y otros",221,Suministros,2012/22135/,,3138.0,4190.12
2012,22,"Material, suministros y otros",221,Suministros,2012/22128/,,146330.0,203391.83
2012,22,"Material, suministros y otros",221,Suministros,2012/22132/,,7596250.0,19183885.85
2012,22,"Material, suministros y otros",221,Suministros,2012/22103/,,1285063.0,1085685.73
2012,22,"Material, suministros y otros",221,Suministros,2012/22113/,,43843.0,41778.96
2012,22,"Material, suministros y otros",221,Suministros,2012/22136/,,7879883.0,17474020.99
2012,22,"Material, suministros y otros",221,Suministros,2012/22124/,,677094.0,1989469.23
2012,22,"Material, suministros y otros",221,Suministros,2012/22140/,,519816.0,506151.53
2012,22,"Material, suministros y otros",221,Suministros,2012/22106/,,379231.0,16964.38
2012,22,"Material, suministros y otros",221,Suministros,2012/22110/,,10543.0,10369.35
2012,22,"Material, suministros y otros",221,Suministros,2012/22122/,,5884347.0,18648518.73
2012,22,"Material, suministros y otros",221,Suministros,2012/22108/,,80280.0,1136.94
2012,22,"Material, suministros y otros",221,Suministros,2012/22120/,,11463058.0,36662935.48
2012,22,"Material, suministros y otros",221,Suministros,2012/22144/,,1.0,
2012,22,"Material, suministros y otros",221,Suministros,2012/22133/,,73146.0,198218.75
2012,22,"Material, suministros y otros",221,Suministros,2012/22138/,,1907979.0,3544792.91
2012,22,"Material, suministros y otros",221,Suministros,2012/22102/,,333292.0,197838.71
2012,22,"Material, suministros y otros",221,Suministros,2012/22143/,,6279.0,
2012,22,"Material, suministros y otros",221,Suministros,2012/22137/,,630248.0,665385.56
2012,22,"Material, suministros y otros",221,Suministros,2012/22109/,,3744650.0,2021269.77
2012,22,"Material, suministros y otros",221,Suministros,2012/22127/,,4041974.0,12087001.33
2012,22,"Material, suministros y otros",221,Suministros,2012/22105/,,299698.0,33874.19
2012,22,"Material, suministros y otros",221,Suministros,2012/22111/,,268.0,553.24
2012,22,"Material, suministros y otros",221,Suministros,2012/22123/,,1994798.0,4852405.75
2012,22,"Material, suministros y otros",221,Suministros,2012/22130/,,12202651.0,28793198.37
2012,22,"Material, suministros y otros",221,Suministros,2012/22142/,,62813.0,40241.99
2012,22,"Material, suministros y otros",221,Suministros,2012/22101/,,894588.0,286304.77
2012,22,"Material, suministros y otros",221,Suministros,2012/22126/,,1013599.0,2613705.81
2012,22,"Material, suministros y otros",221,Suministros,2012/22134/,,103113.0,149833.11
2012,22,"Material, suministros y otros",221,Suministros,2012/22129/,,583648.0,1544339.23
2012,22,"Material, suministros y otros",221,Suministros,2012/22199/,,6891.0,75766.08
2012,22,"Material, suministros y otros",221,Suministros,2012/22104/,,354929.0,94728.57
2012,22,"Material, suministros y otros",221,Suministros,2012/22131/,,478436.0,1239444.16
2012,22,"Material, suministros y otros",221,Suministros,2012/22125/,,1142209.0,3789507.34
2012,22,"Material, suministros y otros",221,Suministros,2012/22141/,,173602.0,136455.45
2012,22,"Material, suministros y otros",221,Suministros,2012/22100/,,7437250.0,8568073.45
2012,22,"Material, suministros y otros",220,Material de oficina,,,3564003.0,787736.23
2012,22,"Material, suministros y otros",220,Material de oficina,2012/22002/,,848629.0,41233.71
2012,22,"Material, suministros y otros",220,Material de oficina,2012/22000/,,2202963.0,676954.28
2012,22,"Material, suministros y otros",220,Material de oficina,2012/22009/,,97451.0,3689.13
2012,22,"Material, suministros y otros",220,Material de oficina,2012/22001/,,414960.0,65859.11
2013,22,"Material, suministros y otros",,,,,296096374.0,94475620.67
2013,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,,,8087230.0,18907293.3
2013,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2013/22901/,,,40000.0
2013,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2013/22900/,,8087230.0,18867293.3
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,96268087.0,27122720.49
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22704/,,33488.0,19801.88
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22712/,,2212923.0,891031.19
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22703/,,368934.0,104797.88
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22705/,,6.0,6.0
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22720/,,241878.0,216660.52
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22721/,,1.0,
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22706/,,6291798.0,1493873.25
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22711/,,60278.0,93021.75
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22719/,,18090.0,26535.33
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22724/,,4793896.0,1034904.76
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22707/,,1044192.0,951254.53
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22710/,,2.0,
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22718/,,78465.0,55185.53
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22716/,,10261.0,80823.02
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22700/,,13257379.0,10743352.59
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22715/,,2560527.0,1038123.5
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22701/,,5280644.0,3585301.07
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22708/,,220000.0,753834.06
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22714/,,35128.0,51123.32
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22723/,,1.0,1353.57
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22709/,,47357033.0,1471015.85
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22713/,,673726.0,37438.31
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22702/,,6000.0,
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2013/22722/,,11723437.0,4473282.58
2013,22,"Material, suministros y otros",226,Gastos diversos,,,3619124.0,7484696.49
2013,22,"Material, suministros y otros",226,Gastos diversos,2013/22603/,,495343.0,6367822.15
2013,22,"Material, suministros y otros",226,Gastos diversos,2013/22610/,,80643.0,24472.87
2013,22,"Material, suministros y otros",226,Gastos diversos,2013/22602/,,1152203.0,101674.57
2013,22,"Material, suministros y otros",226,Gastos diversos,2013/22605/,,108164.0,120116.42
2013,22,"Material, suministros y otros",226,Gastos diversos,2013/22607/,,56000.0,2336.52
2013,22,"Material, suministros y otros",226,Gastos diversos,2013/22609/,,535105.0,431492.77
2013,22,"Material, suministros y otros",226,Gastos diversos,2013/22606/,,869751.0,311915.08
2013,22,"Material, suministros y otros",226,Gastos diversos,2013/22601/,,321915.0,124866.11
2013,22,"Material, suministros y otros",225,Tributos,,,1750186.0,2293918.77
2013,22,"Material, suministros y otros",225,Tributos,2013/22502/,,1567080.0,2114309.52
2013,22,"Material, suministros y otros",225,Tributos,2013/22500/,,47457.0,28574.84
2013,22,"Material, suministros y otros",225,Tributos,2013/22501/,,135649.0,151034.41
2013,22,"Material, suministros y otros",224,Primas de seguros,,,959792.0,1880976.18
2013,22,"Material, suministros y otros",224,Primas de seguros,2013/22405/,,1.0,
2013,22,"Material, suministros y otros",224,Primas de seguros,2013/22404/,,345241.0,1555592.35
2013,22,"Material, suministros y otros",224,Primas de seguros,2013/22400/,,590831.0,283569.34
2013,22,"Material, suministros y otros",224,Primas de seguros,2013/22402/,,2544.0,
2013,22,"Material, suministros y otros",224,Primas de seguros,2013/22403/,,7866.0,26116.8
2013,22,"Material, suministros y otros",224,Primas de seguros,2013/22401/,,13309.0,15697.69
2013,22,"Material, suministros y otros",223,Transportes,,,10943378.0,5449122.16
2013,22,"Material, suministros y otros",223,Transportes,2013/22300/,,10943378.0,5449122.16
2013,22,"Material, suministros y otros",222,Comunicaciones,,,7008878.0,1753597.42
2013,22,"Material, suministros y otros",222,Comunicaciones,2013/22209/,,646699.0,195302.68
2013,22,"Material, suministros y otros",222,Comunicaciones,2013/22200/,,6362179.0,1558294.74
2013,22,"Material, suministros y otros",221,Suministros,,,162261257.0,28317071.78
2013,22,"Material, suministros y otros",221,Suministros,2013/22124/,,1238809.0,123685.78
2013,22,"Material, suministros y otros",221,Suministros,2013/22141/,,481694.0,137791.75
2013,22,"Material, suministros y otros",221,Suministros,2013/22106/,,356928.0,67348.44
2013,22,"Material, suministros y otros",221,Suministros,2013/22109/,,2182050.0,584347.91
2013,22,"Material, suministros y otros",221,Suministros,2013/22199/,,1519.0,4264.51
2013,22,"Material, suministros y otros",221,Suministros,2013/22136/,,15195495.0,3670622.96
2013,22,"Material, suministros y otros",221,Suministros,2013/22120/,,21358385.0,1896106.34
2013,22,"Material, suministros y otros",221,Suministros,2013/22110/,,45561.0,4566.21
2013,22,"Material, suministros y otros",221,Suministros,2013/22129/,,1282091.0,115426.99
2013,22,"Material, suministros y otros",221,Suministros,2013/22103/,,1372888.0,1006315.04
2013,22,"Material, suministros y otros",221,Suministros,2013/22142/,,154276.0,41158.28
2013,22,"Material, suministros y otros",221,Suministros,2013/22132/,,12934111.0,890597.98
2013,22,"Material, suministros y otros",221,Suministros,2013/22125/,,2806233.0,328513.96
2013,22,"Material, suministros y otros",221,Suministros,2013/22135/,,473890.0,11598.97
2013,22,"Material, suministros y otros",221,Suministros,2013/22121/,,25198006.0,2214537.28
2013,22,"Material, suministros y otros",221,Suministros,2013/22113/,,60587.0,29963.46
2013,22,"Material, suministros y otros",221,Suministros,2013/22100/,,11521823.0,5290126.62
2013,22,"Material, suministros y otros",221,Suministros,2013/22131/,,1961987.0,43961.83
2013,22,"Material, suministros y otros",221,Suministros,2013/22138/,,4537518.0,1419911.18
2013,22,"Material, suministros y otros",221,Suministros,2013/22126/,,1692206.0,164371.81
2013,22,"Material, suministros y otros",221,Suministros,2013/22104/,,845411.0,139716.54
2013,22,"Material, suministros y otros",221,Suministros,2013/22134/,,399072.0,39835.1
2013,22,"Material, suministros y otros",221,Suministros,2013/22122/,,9962033.0,1267029.32
2013,22,"Material, suministros y otros",221,Suministros,2013/22108/,,13710.0,153.84
2013,22,"Material, suministros y otros",221,Suministros,2013/22140/,,1438469.0,399383.85
2013,22,"Material, suministros y otros",221,Suministros,2013/22101/,,1329546.0,295234.76
2013,22,"Material, suministros y otros",221,Suministros,2013/22130/,,26046792.0,5163571.45
2013,22,"Material, suministros y otros",221,Suministros,2013/22137/,,1324721.0,165078.63
2013,22,"Material, suministros y otros",221,Suministros,2013/22127/,,9182699.0,1359105.05
2013,22,"Material, suministros y otros",221,Suministros,2013/22111/,,1062.0,15812.06
2013,22,"Material, suministros y otros",221,Suministros,2013/22105/,,576571.0,517560.46
2013,22,"Material, suministros y otros",221,Suministros,2013/22128/,,392674.0,11943.73
2013,22,"Material, suministros y otros",221,Suministros,2013/22102/,,1345165.0,333884.01
2013,22,"Material, suministros y otros",221,Suministros,2013/22133/,,334046.0,78824.32
2013,22,"Material, suministros y otros",221,Suministros,2013/22123/,,4210196.0,481832.43
2013,22,"Material, suministros y otros",221,Suministros,2013/22143/,,3033.0,2888.93
2013,22,"Material, suministros y otros",220,Material de oficina,,,5198442.0,1266224.08
2013,22,"Material, suministros y otros",220,Material de oficina,2013/22002/,,468402.0,84505.11
2013,22,"Material, suministros y otros",220,Material de oficina,2013/22009/,,142298.0,8713.38
2013,22,"Material, suministros y otros",220,Material de oficina,2013/22001/,,288037.0,304264.45
2013,22,"Material, suministros y otros",220,Material de oficina,2013/22000/,,4299705.0,868741.14
2014,22,"Material, suministros y otros",,,,,268577883.55,241900446.55
2014,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,,,8587230.0,18921339.29
2014,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2014/22900/,,8587230.0,18876339.29
2014,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2014/22901/,,,45000.0
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,58741617.37,45684816.74
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22723/,,4562.0,9195.4
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22712/,,5124444.0,3100674.09
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22704/,,41359.0,27181.16
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22703/,,399656.0,293451.63
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22722/,,7535253.0,6901149.44
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22713/,,130884.0,151262.85
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22702/,,3000.0,574.75
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22714/,,308800.0,97381.49
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22701/,,5357373.0,4514312.14
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22724/,,4821654.0,4227028.07
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22715/,,3403520.0,3848347.86
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22700/,,16448931.0,12648400.44
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22716/,,100703.0,88370.87
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22707/,,2025713.0,1476159.1
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22708/,,433000.0,771185.82
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22721/,,23943.0,18328.14
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22706/,,5545625.37,3842653.73
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22705/,,6.0,
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22709/,,4373587.0,2903831.13
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22718/,,81103.0,55602.22
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22720/,,2323204.0,479166.44
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22711/,,171763.0,196991.36
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2014/22719/,,83534.0,33568.61
2014,22,"Material, suministros y otros",226,Gastos diversos,,,4660931.09,6968292.98
2014,22,"Material, suministros y otros",226,Gastos diversos,2014/22603/,,1673177.0,5489309.82
2014,22,"Material, suministros y otros",226,Gastos diversos,2014/22609/,,600519.09,483218.86
2014,22,"Material, suministros y otros",226,Gastos diversos,2014/22601/,,265512.0,93135.22
2014,22,"Material, suministros y otros",226,Gastos diversos,2014/22606/,,909104.0,439027.44
2014,22,"Material, suministros y otros",226,Gastos diversos,2014/22607/,,17712.0,
2014,22,"Material, suministros y otros",226,Gastos diversos,2014/22605/,,128743.0,183002.54
2014,22,"Material, suministros y otros",226,Gastos diversos,2014/22602/,,1041012.0,228215.19
2014,22,"Material, suministros y otros",226,Gastos diversos,2014/22610/,,25152.0,52383.91
2014,22,"Material, suministros y otros",225,Tributos,,,1409387.0,2288016.11
2014,22,"Material, suministros y otros",225,Tributos,2014/22501/,,4182.0,22860.17
2014,22,"Material, suministros y otros",225,Tributos,2014/22502/,,1368547.0,2213370.39
2014,22,"Material, suministros y otros",225,Tributos,2014/22500/,,36658.0,51785.55
2014,22,"Material, suministros y otros",224,Primas de seguros,,,2160190.0,1955490.36
2014,22,"Material, suministros y otros",224,Primas de seguros,2014/22400/,,512711.0,195225.29
2014,22,"Material, suministros y otros",224,Primas de seguros,2014/22404/,,1616729.0,1728312.28
2014,22,"Material, suministros y otros",224,Primas de seguros,2014/22401/,,16152.0,16152.68
2014,22,"Material, suministros y otros",224,Primas de seguros,2014/22403/,,14598.0,15800.11
2014,22,"Material, suministros y otros",223,Transportes,,,10659649.0,8298889.25
2014,22,"Material, suministros y otros",223,Transportes,2014/22300/,,10659649.0,8298889.25
2014,22,"Material, suministros y otros",222,Comunicaciones,,,5319433.0,3186601.55
2014,22,"Material, suministros y otros",222,Comunicaciones,2014/22200/,,4668774.0,2786297.01
2014,22,"Material, suministros y otros",222,Comunicaciones,2014/22209/,,650659.0,400304.54
2014,22,"Material, suministros y otros",221,Suministros,,,173732133.09,152889657.44
2014,22,"Material, suministros y otros",221,Suministros,2014/22125/,,6741687.0,2422610.06
2014,22,"Material, suministros y otros",221,Suministros,2014/22131/,,1489457.0,1858417.11
2014,22,"Material, suministros y otros",221,Suministros,2014/22138/,,3376587.0,4258554.72
2014,22,"Material, suministros y otros",221,Suministros,2014/22140/,,570083.0,747326.44
2014,22,"Material, suministros y otros",221,Suministros,2014/22110/,,5613.0,43071.18
2014,22,"Material, suministros y otros",221,Suministros,2014/22103/,,1520519.0,885620.49
2014,22,"Material, suministros y otros",221,Suministros,2014/22121/,,47350974.0,33602746.45
2014,22,"Material, suministros y otros",221,Suministros,2014/22136/,,6497647.0,8359969.74
2014,22,"Material, suministros y otros",221,Suministros,2014/22199/,,5171.0,2160.0
2014,22,"Material, suministros y otros",221,Suministros,2014/22109/,,903451.0,1175775.11
2014,22,"Material, suministros y otros",221,Suministros,2014/22106/,,248020.0,101708.94
2014,22,"Material, suministros y otros",221,Suministros,2014/22124/,,900054.0,577931.67
2014,22,"Material, suministros y otros",221,Suministros,2014/22132/,,5966905.0,12443797.81
2014,22,"Material, suministros y otros",221,Suministros,2014/22143/,,38.0,
2014,22,"Material, suministros y otros",221,Suministros,2014/22126/,,3070491.0,1146564.4
2014,22,"Material, suministros y otros",221,Suministros,2014/22105/,,724887.0,732028.58
2014,22,"Material, suministros y otros",221,Suministros,2014/22102/,,2681766.0,3835563.6
2014,22,"Material, suministros y otros",221,Suministros,2014/22120/,,42381877.0,28042991.21
2014,22,"Material, suministros y otros",221,Suministros,2014/22111/,,233202.0,32676.22
2014,22,"Material, suministros y otros",221,Suministros,2014/22129/,,251333.0,907867.86
2014,22,"Material, suministros y otros",221,Suministros,2014/22137/,,308443.0,735156.73
2014,22,"Material, suministros y otros",221,Suministros,2014/22108/,,21770.0,3621.77
2014,22,"Material, suministros y otros",221,Suministros,2014/22101/,,1396419.0,1163301.37
2014,22,"Material, suministros y otros",221,Suministros,2014/22123/,,5033527.0,2114774.4
2014,22,"Material, suministros y otros",221,Suministros,2014/22133/,,84606.0,231732.08
2014,22,"Material, suministros y otros",221,Suministros,2014/22134/,,240366.0,411104.92
2014,22,"Material, suministros y otros",221,Suministros,2014/22142/,,67643.0,79551.35
2014,22,"Material, suministros y otros",221,Suministros,2014/22127/,,9117568.0,7824640.39
2014,22,"Material, suministros y otros",221,Suministros,2014/22104/,,442180.0,300089.24
2014,22,"Material, suministros y otros",221,Suministros,2014/22128/,,117865.0,83174.84
2014,22,"Material, suministros y otros",221,Suministros,2014/22130/,,10054874.0,21403995.85
2014,22,"Material, suministros y otros",221,Suministros,2014/22141/,,331617.0,236302.34
2014,22,"Material, suministros y otros",221,Suministros,2014/22113/,,5884.0,38871.61
2014,22,"Material, suministros y otros",221,Suministros,2014/22100/,,10008905.09,11339893.35
2014,22,"Material, suministros y otros",221,Suministros,2014/22122/,,11567273.0,5713211.91
2014,22,"Material, suministros y otros",221,Suministros,2014/22135/,,13431.0,32853.7
2014,22,"Material, suministros y otros",220,Material de oficina,,,3307313.0,1707342.83
2014,22,"Material, suministros y otros",220,Material de oficina,2014/22000/,,2146249.0,1223869.06
2014,22,"Material, suministros y otros",220,Material de oficina,2014/22002/,,368385.0,105149.65
2014,22,"Material, suministros y otros",220,Material de oficina,2014/22009/,,161559.0,8085.42
2014,22,"Material, suministros y otros",220,Material de oficina,2014/22001/,,631120.0,370238.7
2015,22,"Material, suministros y otros",,,,,367809071.0,311121874.57
2015,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,,,38306278.0,21891719.99
2015,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2015/22999/,,29500000.0,
2015,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2015/22900/,,8746278.0,21831719.99
2015,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2015/22901/,,60000.0,60000.0
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,76625220.0,44992948.5
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22701/,,5959323.0,5083168.6
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22715/,,5965615.0,3853120.45
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22714/,,154219.0,108980.74
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22706/,,6438332.0,3951915.68
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22709/,,8143310.0,2450492.56
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22707/,,2171537.0,1500298.06
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22705/,,50000.0,50000.0
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22716/,,31219.0,35802.98
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22704/,,17366.0,19758.63
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22720/,,2197426.0,202072.08
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22711/,,57057.0,307810.77
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22719/,,39359.0,28102.94
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22721/,,5490.0,45752.12
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22722/,,15308558.0,6847645.59
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22718/,,9753.0,57280.55
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22702/,,1000.0,
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22713/,,112639.0,163934.29
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22703/,,644637.0,349583.9
