Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,28,Otros impuestos indirectos,,,,,46250430.0,51065300.95
2012,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,,,46250430.0,51065300.95
2012,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,2012/28300/,,46250430.0,51065300.95
2013,28,Otros impuestos indirectos,,,,,136540920.0,67313580.22
2013,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,,,78040920.0,67313580.22
2013,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,2013/28300/,,78040920.0,67313580.22
2013,28,Otros impuestos indirectos,285,,,,8500000.0,
2013,28,Otros impuestos indirectos,285,,2013/28500/,,8500000.0,
2013,28,Otros impuestos indirectos,284,"Impuesto sobre vertido de residuos, incineración y coincineración",,,15000000.0,
2013,28,Otros impuestos indirectos,284,"Impuesto sobre vertido de residuos, incineración y coincineración",2013/28400/,,15000000.0,
2013,28,Otros impuestos indirectos,286,,,,35000000.0,
2013,28,Otros impuestos indirectos,286,,2013/28600/,,35000000.0,
2014,28,Otros impuestos indirectos,,,,,73857500.0,76611414.78
2014,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,,,73857500.0,76611414.78
2014,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,2014/28300/,,73857500.0,76611414.78
2015,28,Otros impuestos indirectos,,,,,86020460.0,75611470.97
2015,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,,,86020460.0,75611470.97
2015,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,2015/28300/,,86020460.0,75611470.97
2016,28,Otros impuestos indirectos,,,,,86120870.0,80536379.52
2016,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,,,86120870.0,80536379.52
2016,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,2016/28300/,,86120870.0,80536379.52
2017,28,Otros impuestos indirectos,,,,,149808020.0,140806775.07
2017,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,,,62500000.0,56621794.63
2017,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,2017/28100/,,62500000.0,56621794.63
2017,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,,,87308020.0,84184980.44
2017,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,2017/28300/,,87308020.0,84184980.44
2018,28,Otros impuestos indirectos,,,,,205111980.0,204599634.7
2018,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,,,120000000.0,119611821.81
2018,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,2018/28100/,,120000000.0,119611821.81
2018,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,,,85111980.0,84987812.89
2018,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,2018/28300/,,85111980.0,84987812.89
2019,28,Otros impuestos indirectos,,,,,212461390.0,217365288.64
2019,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,,,118502950.0,131606545.47
2019,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,2019/28100/,,118502950.0,131606545.47
2019,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,,,93958440.0,85758743.17
2019,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,2019/28300/,,93958440.0,85758743.17
2020,28,Otros impuestos indirectos,,,,,214257620.0,114928253.13
2020,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,,,128357620.0,36809994.41
2020,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,2020/28100/,,128357620.0,36809994.41
2020,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,,,85900000.0,78118258.72
2020,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,2020/28300/,,85900000.0,78118258.72
2021,28,Otros impuestos indirectos,,,,,141118208.0,112105424.6
2021,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,,,56927120.0,30395479.69
2021,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,2021/28100/,,56927120.0,30395479.69
2021,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,,,83730700.0,81709944.91
2021,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,2021/28300/,,83730700.0,81709944.91
2021,28,Otros impuestos indirectos,284,"Impuesto sobre vertido de residuos, incineración y coincineración",,,460388.0,
2021,28,Otros impuestos indirectos,284,"Impuesto sobre vertido de residuos, incineración y coincineración",2021/28400/,,460388.0,
2022,28,Otros impuestos indirectos,,,,,227203450.0,240132241.6
2022,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,,,140000000.0,151646360.76
2022,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,2022/28100/,,140000000.0,151646360.76
2022,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,,,84366570.0,87457931.84
2022,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,2022/28300/,,84366570.0,87457931.84
2022,28,Otros impuestos indirectos,284,"Impuesto sobre vertido de residuos, incineración y coincineración",,,2836880.0,1027949.0
2022,28,Otros impuestos indirectos,284,"Impuesto sobre vertido de residuos, incineración y coincineración",2022/28400/,,2836880.0,1027949.0
2023,28,Otros impuestos indirectos,,,,,225814519.0,192420798.82
2023,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,,,132000000.0,126764938.7
2023,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,2023/28100/,,132000000.0,126764938.7
2023,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,,,85628230.0,60371118.34
2023,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,2023/28300/,,85628230.0,60371118.34
2023,28,Otros impuestos indirectos,284,"Impuesto sobre vertido de residuos, incineración y coincineración",,,8186289.0,5284741.78
2023,28,Otros impuestos indirectos,284,"Impuesto sobre vertido de residuos, incineración y coincineración",2023/28400/,,8186289.0,5284741.78
2024,28,Otros impuestos indirectos,,,,,235998110.0,50467701.23
2024,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,,,136073430.0,29394120.8
2024,28,Otros impuestos indirectos,281,Estancias turísticas en las Islas Baleares,2024/28100/,,136073430.0,29394120.8
2024,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,,,90121870.0,18836410.86
2024,28,Otros impuestos indirectos,283,Canon de saneamiento de aguas,2024/28300/,,90121870.0,18836410.86
2024,28,Otros impuestos indirectos,284,"Impuesto sobre vertido de residuos, incineración y coincineración",,,9802810.0,2237169.57
2024,28,Otros impuestos indirectos,284,"Impuesto sobre vertido de residuos, incineración y coincineración",2024/28400/,,9802810.0,2237169.57
