Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,21,Justicia,,,3500.0,
2012,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,3500.0,
2012,22,Seguridad y protección civil,,,22900.0,381.2
2012,22,Seguridad y protección civil,223A,Emergencias,4600.0,381.2
2012,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,3300.0,
2012,22,Seguridad y protección civil,222C,Actuación de policías,3700.0,
2012,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,11300.0,
2012,23,Relaciones exteriores y cooperación al desarrollo,,,133843.0,5939.3
2012,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,133843.0,5939.3
2012,46,Deportes,,,1318860.0,690810.03
2012,46,Deportes,461A,Promoción y fomento del deporte,1318860.0,690810.03
2012,44,Consumo,,,31657.0,8912.84
2012,44,Consumo,441A,Protección y defensa del consumidor,31657.0,8912.84
2012,45,Cultura,,,491869.0,88977.91
2012,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",109703.0,8000.39
2012,45,Cultura,455A,Promoción y servicios de cultura,382166.0,80977.52
2012,42,Educación,,,18347694.0,21306428.19
2012,42,Educación,422G,Tecnologias de la información y de la comunicación,420942.0,164014.91
2012,42,Educación,423B,Otros servicios a la enseñanza,8000000.0,15661320.84
2012,42,Educación,421D,Formación del profesorado,822162.0,85819.65
2012,42,Educación,421G,Formación profesional y aprendizaje permanente,75219.0,2718.77
2012,42,Educación,421F,Política y actuaciones en materia universitaria,55889.0,190.74
2012,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,8301072.0,5110985.46
2012,42,Educación,421C,Planificación educativa y régimen de centros escolares,195256.0,11082.78
2012,42,Educación,421B,Ordenación general del sistema educativo,44495.0,385.37
2012,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,393714.0,268549.12
2012,42,Educación,421H,Inspección educativa,38945.0,1360.55
2012,41,Salud,,,118622389.0,228473045.28
2012,41,Salud,411D,"Planificación, evaluación y cartera de servicios",42138.0,11429.32
2012,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,194490.0,15503.6
2012,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,12498225.0,5144377.8
2012,41,Salud,411C,Formación del personal sanitario,7478.0,
2012,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,3368996.0,604970.78
2012,41,Salud,413A,"Acreditación, docencia e investigación en salud",30236.0,1808.53
2012,41,Salud,412B,Atención especializada de salud,90870087.0,190137575.65
2012,41,Salud,412A,Atención primaria de salud,11217439.0,32499773.47
2012,41,Salud,413C,Protección de la salud,260000.0,15310.73
2012,41,Salud,413D,Coordinación de centros insulares,108300.0,40872.86
2012,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",25000.0,1422.54
2012,76,Comercio,,,15000.0,1402.0
2012,76,Comercio,761A,Ordenación y promoción comercial,15000.0,1402.0
2012,75,Turismo,,,768266.0,315544.31
2012,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,45000.0,11201.57
2012,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",723266.0,304342.74
2012,73,Energía,,,15000.0,2285.96
2012,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,15000.0,2285.96
2012,71,"Agricultura, ganadería y pesca",,,2574694.0,1117436.39
2012,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",2574694.0,1117436.39
2012,91,Apoyo financiero a administraciones públicas territoriales,,,18360.0,1584.0
2012,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,18360.0,1584.0
2012,59,Otras actuaciones de carácter económico,,,7000.0,7910.55
2012,59,Otras actuaciones de carácter económico,591A,Estadística,7000.0,7910.55
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1613780.0,945204.36
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1405006.0,857006.0
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,10131.0,10054.65
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,138847.0,69423.78
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",19796.0,8471.1
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,40000.0,248.83
2012,12,Administración y Servicios Generales,,,9610632.0,2590538.07
2012,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",78000.0,1125.73
2012,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,3047491.0,560162.93
2012,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,597626.0,149776.98
2012,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,1104000.0,127782.74
2012,12,Administración y Servicios Generales,121G,Formación y selección del personal,266600.0,79606.46
2012,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,15000.0,
2012,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,19900.0,726.23
2012,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,11500.0,44.13
2012,12,Administración y Servicios Generales,126F,Servicios comunes generales,4470515.0,1671312.87
2012,15,"Transparencia, comunicación y participación",,,1114700.0,1870.61
2012,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,862700.0,1870.61
2012,15,"Transparencia, comunicación y participación",151B,Fomento de proyectos de comunicación y de interés social,252000.0,
2012,14,Regulación económica,,,4481849.0,3133700.46
2012,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",1714590.0,641280.59
2012,14,Regulación económica,141B,Planificación presupuestaria y financiación,22000.0,1003.0
2012,14,Regulación económica,141C,Gestión contable y control interno,785000.0,14305.26
2012,14,Regulación económica,141D,Planificación y ordenación de la política económica,16000.0,1003.0
2012,14,Regulación económica,141E,Gestión de tesorería y política financiera,89000.0,57574.52
2012,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,542414.0,741081.95
2012,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,,695.02
2012,14,Regulación económica,142A,Gestión e inspección de tributos,1084249.0,920133.29
2012,14,Regulación económica,142B,Apoyo a la gestión tributaria,228596.0,756623.83
2012,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,33000.0,1003.0
2012,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",13000.0,
2012,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,20000.0,1003.0
2012,32,Promoción social,,,1586935.0,406216.39
2012,32,Promoción social,323C,Políticas públicas de igualdad,421000.0,19580.65
2012,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,19575.0,3909.71
2012,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,1128000.0,381424.03
2012,32,Promoción social,324A,Salud y prevención de riesgos laborales,5360.0,1302.0
2012,32,Promoción social,322B,Gestión de las relaciones laborales,13000.0,
2012,31,Protección social,,,1580328.0,323074.56
2012,31,Protección social,313D,Atención a la dependencia,540812.0,203205.21
2012,31,Protección social,313G,Familia y unidades de convivencia,624900.0,39267.48
2012,31,Protección social,313F,Protección y defensa de los derechos de los menores,47700.0,2811.12
2012,31,Protección social,313C,Medidas judiciales y prevención del delito,110600.0,44563.7
2012,31,Protección social,313L,Equipamientos de servicios sociales,6700.0,
2012,31,Protección social,313I,"Planificación, ordenación y formación social",24120.0,761.3
2012,31,Protección social,313J,Atenció i integració social població immigrant,225496.0,32465.75
2012,53,Ordenación del territorio y urbanismo,,,2267289.0,2348877.41
2012,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,2267289.0,2348877.41
2012,52,Transporte,,,635500.0,149449.82
2012,52,Transporte,522B,Aeropuertos y transporte aéreo,468000.0,117833.41
2012,52,Transporte,521B,Ordenación e inspección del transporte terrestre,71500.0,
2012,52,Transporte,521A,Infraestructuras básicas,96000.0,31616.41
2012,54,"Investigación científica, técnica y aplicada",,,66230.0,823.57
2012,54,"Investigación científica, técnica y aplicada",542A,Innovación,26000.0,
2012,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,40230.0,823.57
2013,21,Justicia,,,7850.0,
2013,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,7850.0,
2013,22,Seguridad y protección civil,,,9850.0,557.92
2013,22,Seguridad y protección civil,223A,Emergencias,2000.0,
2013,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,3000.0,
2013,22,Seguridad y protección civil,222C,Actuación de policías,3000.0,557.92
2013,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,1850.0,
2013,23,Relaciones exteriores y cooperación al desarrollo,,,405040.0,41438.02
2013,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,405040.0,41438.02
2013,46,Deportes,,,843250.0,358079.47
2013,46,Deportes,461A,Promoción y fomento del deporte,843250.0,358079.47
2013,44,Consumo,,,41320.0,29589.06
2013,44,Consumo,441A,Protección y defensa del consumidor,41320.0,29589.06
2013,45,Cultura,,,540428.0,70758.38
2013,45,Cultura,455A,Promoción y servicios de cultura,540428.0,70758.38
2013,42,Educación,,,24578187.0,27064041.18
2013,42,Educación,422G,Tecnologias de la información y de la comunicación,366873.0,29749.45
2013,42,Educación,423B,Otros servicios a la enseñanza,8000000.0,18839786.52
2013,42,Educación,421D,Formación del profesorado,408504.0,205987.56
2013,42,Educación,421G,Formación profesional y aprendizaje permanente,75219.0,9246.15
2013,42,Educación,421F,Política y actuaciones en materia universitaria,115889.0,41584.33
2013,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,14944668.0,7715698.84
2013,42,Educación,421C,Planificación educativa y régimen de centros escolares,193180.0,31460.5
2013,42,Educación,421B,Ordenación general del sistema educativo,68195.0,32420.8
2013,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,366714.0,156216.33
2013,42,Educación,421H,Inspección educativa,38945.0,1890.7
2013,41,Salud,,,245867158.0,56858107.56
2013,41,Salud,411D,"Planificación, evaluación y cartera de servicios",34834.0,1199.97
2013,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,198529.0,14651.58
2013,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,20424369.0,11382924.06
2013,41,Salud,411C,Formación del personal sanitario,3612.0,534.6
2013,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,3119492.0,1014058.57
2013,41,Salud,413A,"Acreditación, docencia e investigación en salud",15500.0,23148.98
2013,41,Salud,412C,Asistencia sociosanitaria y salud mental,5086746.0,28717.98
2013,41,Salud,412B,Atención especializada de salud,154815830.0,28912940.57
2013,41,Salud,412A,Atención primaria de salud,23029210.0,2512736.05
2013,41,Salud,413C,Protección de la salud,265900.0,96883.9
2013,41,Salud,413D,Coordinación de centros insulares,101500.0,47831.18
2013,41,Salud,413E,Pla autonòmic d'addiccions,,209.62
2013,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",32800.0,4004.37
2013,41,Salud,412D,Otras asistencias sanitarias,38738836.0,12818266.13
2013,76,Comercio,,,9000.0,3102.77
2013,76,Comercio,761A,Ordenación y promoción comercial,5000.0,2998.72
2013,76,Comercio,761B,Gestión en materia de juego,4000.0,104.05
2013,75,Turismo,,,1426743.0,579791.79
2013,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,270000.0,24718.71
2013,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",1156743.0,555073.08
2013,73,Energía,,,5000.0,1722.61
2013,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,5000.0,1722.61
2013,72,Industria,,,1000.0,
2013,72,Industria,722A,Regulación y normativa industrial,1000.0,
2013,71,"Agricultura, ganadería y pesca",,,2668116.0,1325802.57
2013,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",2668116.0,1325802.57
2013,91,Apoyo financiero a administraciones públicas territoriales,,,7000.0,1214.64
2013,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,7000.0,1214.64
2013,59,Otras actuaciones de carácter económico,,,8000.0,2951.97
2013,59,Otras actuaciones de carácter económico,591A,Estadística,8000.0,2951.97
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1479406.0,1419094.96
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1347706.0,1327706.0
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,15100.0,13493.68
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,100100.0,76777.25
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,16500.0,1118.03
2013,12,Administración y Servicios Generales,,,10401255.0,2471479.39
2013,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,10000.0,250.94
2013,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",35500.0,8771.86
2013,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,6000.0,980.19
2013,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,3613410.0,915974.2
2013,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,673305.0,150757.34
2013,12,Administración y Servicios Generales,126I,Gestión del parque móvil,16000.0,3100.6
2013,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,1036980.0,152080.65
2013,12,Administración y Servicios Generales,121G,Formación y selección del personal,238800.0,40624.94
2013,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,280000.0,958.32
2013,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,4500.0,3826.08
2013,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,10000.0,107.8
2013,12,Administración y Servicios Generales,126F,Servicios comunes generales,4476760.0,1194046.47
2013,15,"Transparencia, comunicación y participación",,,1133000.0,63260.27
2013,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,876500.0,24649.35
2013,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",9500.0,621.44
2013,15,"Transparencia, comunicación y participación",151B,Fomento de proyectos de comunicación y de interés social,247000.0,37989.48
2013,14,Regulación económica,,,3994121.0,3412126.62
2013,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",1419121.0,793302.6
2013,14,Regulación económica,141B,Planificación presupuestaria y financiación,4000.0,2762.68
2013,14,Regulación económica,141C,Gestión contable y control interno,735000.0,2501.0
2013,14,Regulación económica,141D,Planificación y ordenación de la política económica,11000.0,1406.57
2013,14,Regulación económica,141E,Gestión de tesorería y política financiera,118000.0,53053.11
2013,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,1119000.0,916014.58
2013,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,4000.0,463.06
2013,14,Regulación económica,142A,Gestión e inspección de tributos,364000.0,913857.3
2013,14,Regulación económica,142B,Apoyo a la gestión tributaria,220000.0,728765.72
2013,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,10000.0,1297.56
2013,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",5000.0,296.56
2013,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,5000.0,1001.0
2013,32,Promoción social,,,1118492.0,515219.42
2013,32,Promoción social,323C,Políticas públicas de igualdad,140800.0,43602.01
2013,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,19575.0,2482.19
2013,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,950117.0,466724.55
2013,32,Promoción social,324A,Salud y prevención de riesgos laborales,5000.0,1672.27
2013,32,Promoción social,322B,Gestión de las relaciones laborales,3000.0,738.4
2013,31,Protección social,,,1067928.0,211983.23
2013,31,Protección social,313D,Atención a la dependencia,563800.0,160835.81
2013,31,Protección social,313G,Familia y unidades de convivencia,399738.0,26121.42
2013,31,Protección social,313F,Protección y defensa de los derechos de los menores,7400.0,3708.03
2013,31,Protección social,313C,Medidas judiciales y prevención del delito,78520.0,19392.25
2013,31,Protección social,313I,"Planificación, ordenación y formación social",18470.0,1925.72
2013,52,Transporte,,,321000.0,42837.29
2013,52,Transporte,522B,Aeropuertos y transporte aéreo,210000.0,10318.81
2013,52,Transporte,521B,Ordenación e inspección del transporte terrestre,71500.0,5374.64
2013,52,Transporte,521A,Infraestructuras básicas,39500.0,27143.84
2013,54,"Investigación científica, técnica y aplicada",,,153230.0,1163.99
2013,54,"Investigación científica, técnica y aplicada",542A,Innovación,3000.0,
2013,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,150230.0,1163.99
2014,21,Justicia,,,4000.0,72.6
2014,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,4000.0,72.6
2014,22,Seguridad y protección civil,,,13350.0,1598.89
2014,22,Seguridad y protección civil,223A,Emergencias,2500.0,464.21
2014,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,6000.0,
2014,22,Seguridad y protección civil,222C,Actuación de policías,3000.0,52.94
2014,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,1850.0,1081.74
2014,46,Deportes,,,599900.0,471392.38
2014,46,Deportes,461A,Promoción y fomento del deporte,599900.0,471392.38
2014,44,Consumo,,,51500.0,19389.88
2014,44,Consumo,441A,Protección y defensa del consumidor,51500.0,19389.88
2014,45,Cultura,,,415741.0,227247.07
2014,45,Cultura,455A,Promoción y servicios de cultura,415741.0,227247.07
2014,42,Educación,,,24329699.0,31361620.92
2014,42,Educación,422G,Tecnologias de la información y de la comunicación,366873.0,236365.17
2014,42,Educación,423B,Otros servicios a la enseñanza,8500000.0,18592375.63
2014,42,Educación,422A,Educación pública,,129492.77
2014,42,Educación,421D,Formación del profesorado,372609.0,404210.18
2014,42,Educación,421G,Formación profesional y aprendizaje permanente,75219.0,235455.91
2014,42,Educación,421F,Política y actuaciones en materia universitaria,115889.0,46927.08
2014,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,14232075.0,11399136.85
2014,42,Educación,421C,Planificación educativa y régimen de centros escolares,193180.0,46012.2
2014,42,Educación,421B,Ordenación general del sistema educativo,68195.0,76413.72
2014,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,366714.0,194597.17
2014,42,Educación,421H,Inspección educativa,38945.0,634.24
2014,41,Salud,,,218880643.0,189331282.08
2014,41,Salud,411D,"Planificación, evaluación y cartera de servicios",26800.0,2108.5
2014,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,74500.0,28064.56
2014,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,11672452.0,7748766.92
2014,41,Salud,411C,Formación del personal sanitario,14.0,
2014,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,1392714.0,934135.65
2014,41,Salud,413A,"Acreditación, docencia e investigación en salud",65000.0,18518.7
2014,41,Salud,412C,Asistencia sociosanitaria y salud mental,29911.0,22083.12
2014,41,Salud,412B,Atención especializada de salud,93298917.0,79148215.76
2014,41,Salud,412A,Atención primaria de salud,2945014.0,5058772.53
2014,41,Salud,413C,Protección de la salud,250900.0,138850.11
2014,41,Salud,413D,Coordinación de centros insulares,93100.0,25365.98
2014,41,Salud,413E,Pla autonòmic d'addiccions,,6966.3
2014,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",15800.0,15788.65
2014,41,Salud,412D,Otras asistencias sanitarias,109015521.0,96183645.3
2014,76,Comercio,,,49000.0,5059.68
2014,76,Comercio,761A,Ordenación y promoción comercial,45000.0,3214.0
2014,76,Comercio,761B,Gestión en materia de juego,4000.0,1845.68
2014,75,Turismo,,,1231285.0,776008.61
2014,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,126000.0,8475.03
2014,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",1105285.0,767533.58
2014,73,Energía,,,5000.0,1876.75
2014,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,5000.0,1876.75
2014,72,Industria,,,1055500.0,622992.49
2014,72,Industria,722A,Regulación y normativa industrial,1500.0,
2014,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",1054000.0,622992.49
2014,71,"Agricultura, ganadería y pesca",,,2812482.0,6578403.34
2014,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",2812482.0,6578403.34
2014,91,Apoyo financiero a administraciones públicas territoriales,,,7000.0,2994.58
2014,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,7000.0,2994.58
2014,59,Otras actuaciones de carácter económico,,,12500.0,4994.1
2014,59,Otras actuaciones de carácter económico,591A,Estadística,12500.0,4994.1
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1644511.0,1520124.87
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1472706.0,1402000.0
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,14100.0,8915.65
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,143205.0,107578.75
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,14500.0,1630.47
2014,12,Administración y Servicios Generales,,,8764700.0,4520349.61
2014,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,4000.0,503.0
2014,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",40550.0,20170.46
2014,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,4000.0,503.0
2014,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,3480745.0,1704660.21
2014,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,526305.0,280665.41
2014,12,Administración y Servicios Generales,126I,Gestión del parque móvil,5000.0,4739.36
2014,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,657910.0,166103.63
2014,12,Administración y Servicios Generales,121G,Formación y selección del personal,182991.0,78526.88
2014,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,3589435.0,2147509.9
2014,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,170264.0,53082.7
2014,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,4500.0,2571.72
2014,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,9000.0,395.07
2014,12,Administración y Servicios Generales,126F,Servicios comunes generales,90000.0,60918.27
2014,15,"Transparencia, comunicación y participación",,,1181400.0,432017.58
2014,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,883900.0,235419.08
2014,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",8500.0,409.74
2014,15,"Transparencia, comunicación y participación",151B,Fomento de proyectos de comunicación y de interés social,289000.0,196188.76
2014,14,Regulación económica,,,3121975.6,3198281.72
2014,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",589300.0,381200.24
2014,14,Regulación económica,141B,Planificación presupuestaria y financiación,4000.0,1601.0
2014,14,Regulación económica,141C,Gestión contable y control interno,455000.0,375277.62
2014,14,Regulación económica,141D,Planificación y ordenación de la política económica,31000.0,3103.0
2014,14,Regulación económica,141E,Gestión de tesorería y política financiera,128000.0,54116.19
2014,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,838000.0,723780.68
2014,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,4000.0,187.5
2014,14,Regulación económica,142A,Gestión e inspección de tributos,672675.6,981358.44
2014,14,Regulación económica,142B,Apoyo a la gestión tributaria,400000.0,677657.05
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,11365.95,1794.54
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",6275.95,1702.0
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,5090.0,92.54
2014,32,Promoción social,,,1140578.0,1084390.3
2014,32,Promoción social,323C,Políticas públicas de igualdad,136100.0,86546.65
2014,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,19575.0,5910.29
2014,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,976903.0,988609.27
2014,32,Promoción social,324A,Salud y prevención de riesgos laborales,5000.0,262.81
2014,32,Promoción social,322B,Gestión de las relaciones laborales,3000.0,3061.28
2014,31,Protección social,,,2983578.0,1619909.35
2014,31,Protección social,313D,Atención a la dependencia,566278.0,281656.16
2014,31,Protección social,313G,Familia y unidades de convivencia,441002.0,246213.27
2014,31,Protección social,313F,Protección y defensa de los derechos de los menores,17400.0,1250.0
2014,31,Protección social,313C,Medidas judiciales y prevención del delito,74520.0,34776.45
2014,31,Protección social,313I,"Planificación, ordenación y formación social",93470.0,2434.79
2014,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,1790908.0,1053578.68
2014,52,Transporte,,,225245.0,111472.01
2014,52,Transporte,522B,Aeropuertos y transporte aéreo,153745.0,9312.74
2014,52,Transporte,521B,Ordenación e inspección del transporte terrestre,71500.0,12349.48
2014,52,Transporte,521A,Infraestructuras básicas,,89809.79
2014,54,"Investigación científica, técnica y aplicada",,,36930.0,7173.2
2014,54,"Investigación científica, técnica y aplicada",542A,Innovación,3000.0,
2014,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,33930.0,7173.2
2015,21,Justicia,,,3000.0,
2015,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,3000.0,
2015,22,Seguridad y protección civil,,,71350.0,20626.39
2015,22,Seguridad y protección civil,223A,Emergencias,62500.0,4167.95
2015,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,4000.0,
2015,22,Seguridad y protección civil,222C,Actuación de policías,3000.0,9828.12
2015,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,1850.0,6630.32
2015,46,Deportes,,,658900.0,615823.7
2015,46,Deportes,461A,Promoción y fomento del deporte,658900.0,615823.7
2015,44,Consumo,,,43673.0,18128.55
2015,44,Consumo,441A,Protección y defensa del consumidor,43673.0,18128.55
2015,45,Cultura,,,440401.0,298961.53
2015,45,Cultura,455A,Promoción y servicios de cultura,440401.0,298961.53
2015,42,Educación,,,25951598.0,35392631.5
2015,42,Educación,422H,Soporte al trilinguismo,12000.0,
2015,42,Educación,422G,Tecnologias de la información y de la comunicación,366630.0,181089.09
2015,42,Educación,423B,Otros servicios a la enseñanza,8658229.0,21831719.99
2015,42,Educación,422A,Educación pública,,132448.0
2015,42,Educación,421D,Formación del profesorado,599871.0,417757.09
2015,42,Educación,421G,Formación profesional y aprendizaje permanente,135489.0,30647.61
