Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,30,Deuda Pública,,,,,79496751.0,86422862.2
2012,30,Deuda Pública,300,Intereses de Deuda Pública,,,69220962.0,77672238.2
2012,30,Deuda Pública,300,Intereses de Deuda Pública,2012/30004/,,7689963.0,7689962.1
2012,30,Deuda Pública,300,Intereses de Deuda Pública,2012/30002/,,3589921.0,3589920.43
2012,30,Deuda Pública,300,Intereses de Deuda Pública,2012/30006/,,16374000.0,18007263.34
2012,30,Deuda Pública,300,Intereses de Deuda Pública,2012/30003/,,12710600.0,12710600.0
2012,30,Deuda Pública,300,Intereses de Deuda Pública,2012/30005/,,28856478.0,27469574.3
2012,30,Deuda Pública,300,Intereses de Deuda Pública,2012/30007/,,,8204918.03
2012,30,Deuda Pública,309,Otros gastos financieros,,,15000.0,8750624.0
2012,30,Deuda Pública,309,Otros gastos financieros,2012/30900/,,15000.0,8750624.0
2012,30,Deuda Pública,301,,,,10260789.0,
2012,30,Deuda Pública,301,,2012/30100/,,10260789.0,
2013,30,Deuda Pública,,,,,71888982.0,65922822.36
2013,30,Deuda Pública,300,Intereses de Deuda Pública,,,65211525.0,65919555.36
2013,30,Deuda Pública,300,Intereses de Deuda Pública,2013/30006/,,1546668.0,2384466.67
2013,30,Deuda Pública,300,Intereses de Deuda Pública,2013/30004/,,7689963.0,7689962.1
2013,30,Deuda Pública,300,Intereses de Deuda Pública,2013/30007/,,14780738.0,14780737.7
2013,30,Deuda Pública,300,Intereses de Deuda Pública,2013/30003/,,12710600.0,12710600.0
2013,30,Deuda Pública,300,Intereses de Deuda Pública,2013/30005/,,28483556.0,28353788.89
2013,30,Deuda Pública,309,Otros gastos financieros,,,15000.0,3267.0
2013,30,Deuda Pública,309,Otros gastos financieros,2013/30900/,,15000.0,3267.0
2013,30,Deuda Pública,301,,,,6662457.0,
2013,30,Deuda Pública,301,,2013/30100/,,6662457.0,
2014,30,Deuda Pública,,,,,44962266.0,44738353.84
2014,30,Deuda Pública,300,Intereses de Deuda Pública,,,44947266.0,44737264.84
2014,30,Deuda Pública,300,Intereses de Deuda Pública,2014/30006/,,1425000.0,1215000.0
2014,30,Deuda Pública,300,Intereses de Deuda Pública,2014/30004/,,3689263.0,3689262.1
2014,30,Deuda Pública,300,Intereses de Deuda Pública,2014/30007/,,2772603.0,2772602.74
2014,30,Deuda Pública,300,Intereses de Deuda Pública,2014/30005/,,24349800.0,24349800.0
2014,30,Deuda Pública,300,Intereses de Deuda Pública,2014/30003/,,12710600.0,12710600.0
2014,30,Deuda Pública,309,Otros gastos financieros,,,15000.0,1089.0
2014,30,Deuda Pública,309,Otros gastos financieros,2014/30900/,,15000.0,1089.0
2015,30,Deuda Pública,,,,,37100000.0,36965363.0
2015,30,Deuda Pública,300,Intereses de Deuda Pública,,,37085000.0,36965000.0
2015,30,Deuda Pública,300,Intereses de Deuda Pública,2015/30003/,,12710600.0,12710600.0
2015,30,Deuda Pública,300,Intereses de Deuda Pública,2015/30005/,,23129400.0,23129400.0
2015,30,Deuda Pública,300,Intereses de Deuda Pública,2015/30006/,,1245000.0,1125000.0
2015,30,Deuda Pública,309,Otros gastos financieros,,,15000.0,363.0
2015,30,Deuda Pública,309,Otros gastos financieros,2015/30900/,,15000.0,363.0
2016,30,Deuda Pública,,,,,28538600.0,28223600.0
2016,30,Deuda Pública,300,Intereses de Deuda Pública,,,28523600.0,28223600.0
2016,30,Deuda Pública,300,Intereses de Deuda Pública,2016/30003/,,12710600.0,12710600.0
2016,30,Deuda Pública,300,Intereses de Deuda Pública,2016/30005/,,14388000.0,14388000.0
2016,30,Deuda Pública,300,Intereses de Deuda Pública,2016/30006/,,1425000.0,1125000.0
2016,30,Deuda Pública,309,Otros gastos financieros,,,15000.0,
2016,30,Deuda Pública,309,Otros gastos financieros,2016/30900/,,15000.0,
2017,30,Deuda Pública,,,,,29810892.0,29979956.31
2017,30,Deuda Pública,300,Intereses de Deuda Pública,,,29795892.0,29975891.68
2017,30,Deuda Pública,300,Intereses de Deuda Pública,2017/30003/,,12710600.0,12710600.0
2017,30,Deuda Pública,300,Intereses de Deuda Pública,2017/30005/,,15660292.0,15660291.68
2017,30,Deuda Pública,300,Intereses de Deuda Pública,2017/30006/,,1425000.0,1605000.0
2017,30,Deuda Pública,309,Otros gastos financieros,,,15000.0,4064.63
2017,30,Deuda Pública,309,Otros gastos financieros,2017/30900/,,15000.0,4064.63
2018,30,Deuda Pública,,,,,28928600.0,28557255.0
2018,30,Deuda Pública,300,Intereses de Deuda Pública,,,28913600.0,28553600.0
2018,30,Deuda Pública,300,Intereses de Deuda Pública,2018/30006/,,1815000.0,1455000.0
2018,30,Deuda Pública,300,Intereses de Deuda Pública,2018/30005/,,14388000.0,14388000.0
2018,30,Deuda Pública,300,Intereses de Deuda Pública,2018/30003/,,12710600.0,12710600.0
2018,30,Deuda Pública,309,Otros gastos financieros,,,15000.0,3655.0
2018,30,Deuda Pública,309,Otros gastos financieros,2018/30900/,,15000.0,3655.0
2019,30,Deuda Pública,,,,,28767055.0,34174794.18
2019,30,Deuda Pública,300,Intereses de Deuda Pública,,,28763600.0,33251819.18
2019,30,Deuda Pública,300,Intereses de Deuda Pública,2019/30008/,,,4668219.18
2019,30,Deuda Pública,300,Intereses de Deuda Pública,2019/30006/,,1665000.0,1485000.0
2019,30,Deuda Pública,300,Intereses de Deuda Pública,2019/30003/,,12710600.0,12710600.0
2019,30,Deuda Pública,300,Intereses de Deuda Pública,2019/30005/,,14388000.0,14388000.0
2019,30,Deuda Pública,309,Otros gastos financieros,,,3455.0,922975.0
2019,30,Deuda Pública,309,Otros gastos financieros,2019/30900/,,3455.0,922975.0
2020,30,Deuda Pública,,,,,41040720.0,34675468.0
2020,30,Deuda Pública,300,Intereses de Deuda Pública,,,41035760.0,34659600.0
2020,30,Deuda Pública,300,Intereses de Deuda Pública,2020/30008/,,6196000.0,6196000.0
2020,30,Deuda Pública,300,Intereses de Deuda Pública,2020/30006/,,1635000.0,1365000.0
2020,30,Deuda Pública,300,Intereses de Deuda Pública,2020/30003/,,12710600.0,12710600.0
2020,30,Deuda Pública,300,Intereses de Deuda Pública,2020/30005/,,14388000.0,14388000.0
2020,30,Deuda Pública,300,Intereses de Deuda Pública,2020/30000/,,6106160.0,
2020,30,Deuda Pública,309,Otros gastos financieros,,,4960.0,15868.0
2020,30,Deuda Pública,309,Otros gastos financieros,2020/30900/,,4960.0,15868.0
2021,30,Deuda Pública,,,,,14724070.0,14232276.0
2021,30,Deuda Pública,300,Intereses de Deuda Pública,,,14708100.0,14228100.0
2021,30,Deuda Pública,300,Intereses de Deuda Pública,2021/30003/,,6907100.0,6907100.0
2021,30,Deuda Pública,300,Intereses de Deuda Pública,2021/30008/,,6196000.0,6196000.0
2021,30,Deuda Pública,300,Intereses de Deuda Pública,2021/30006/,,1605000.0,1125000.0
2021,30,Deuda Pública,309,Otros gastos financieros,,,15970.0,4176.0
2021,30,Deuda Pública,309,Otros gastos financieros,2021/30900/,,15970.0,4176.0
2022,30,Deuda Pública,,,,,15144070.0,16181538.0
2022,30,Deuda Pública,300,Intereses de Deuda Pública,,,15128100.0,16178100.0
2022,30,Deuda Pública,300,Intereses de Deuda Pública,2022/30008/,,6196000.0,6196000.0
2022,30,Deuda Pública,300,Intereses de Deuda Pública,2022/30003/,,6907100.0,6907100.0
2022,30,Deuda Pública,300,Intereses de Deuda Pública,2022/30006/,,2025000.0,3075000.0
2022,30,Deuda Pública,309,Otros gastos financieros,,,15970.0,3438.0
2022,30,Deuda Pública,309,Otros gastos financieros,2022/30900/,,15970.0,3438.0
2023,30,Deuda Pública,,,,,16612431.0,2835363.0
2023,30,Deuda Pública,300,Intereses de Deuda Pública,,,16608100.0,2835000.0
2023,30,Deuda Pública,300,Intereses de Deuda Pública,2023/30003/,,6907100.0,
2023,30,Deuda Pública,300,Intereses de Deuda Pública,2023/30008/,,6196000.0,
2023,30,Deuda Pública,300,Intereses de Deuda Pública,2023/30000/,,10000.0,
2023,30,Deuda Pública,300,Intereses de Deuda Pública,2023/30006/,,3495000.0,2835000.0
2023,30,Deuda Pública,309,Otros gastos financieros,,,4331.0,363.0
2023,30,Deuda Pública,309,Otros gastos financieros,2023/30900/,,4331.0,363.0
2024,30,Deuda Pública,,,,,13117068.0,1089.0
2024,30,Deuda Pública,300,Intereses de Deuda Pública,,,13113100.0,
2024,30,Deuda Pública,300,Intereses de Deuda Pública,2024/30008/,,6196000.0,
2024,30,Deuda Pública,300,Intereses de Deuda Pública,2024/30000/,,10000.0,
2024,30,Deuda Pública,300,Intereses de Deuda Pública,2024/30003/,,6907100.0,
2024,30,Deuda Pública,309,Otros gastos financieros,,,3968.0,1089.0
2024,30,Deuda Pública,309,Otros gastos financieros,2024/30900/,,3968.0,1089.0
