Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,506611.0,194279.0
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,506297.0,194122.0
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,314.0,157.0
2012,12,Administración y Servicios Generales,,,75000.0,80505.56
2012,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,30000.0,76761.19
2012,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,25000.0,3744.37
2012,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,20000.0,
2012,14,Regulación económica,,,5000.0,29972.21
2012,14,Regulación económica,142A,Gestión e inspección de tributos,,26732.41
2012,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",5000.0,3239.8
2012,42,Educación,,,1130741.0,1540972.69
2012,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,5000.0,2687.13
2012,42,Educación,422A,Educación pública,1125741.0,1538285.56
2012,41,Salud,,,85729006.0,80411555.6
2012,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1072104.0,952665.45
2012,41,Salud,411C,Formación del personal sanitario,86542.0,78097.84
2012,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,5000.0,
2012,41,Salud,412C,Asistencia sociosanitaria y salud mental,63267.0,111253.3
2012,41,Salud,412B,Atención especializada de salud,51549103.0,45938590.85
2012,41,Salud,412A,Atención primaria de salud,32952990.0,33330948.16
2012,75,Turismo,,,5000.0,1783.91
2012,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",5000.0,1783.91
2012,71,"Agricultura, ganadería y pesca",,,75000.0,309594.11
2012,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",75000.0,309594.11
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,480227.0,324857.5
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,480217.0,324850.0
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,10.0,7.5
2013,12,Administración y Servicios Generales,,,100000.0,72352.99
2013,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,80000.0,51667.39
2013,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,20000.0,20685.6
2013,14,Regulación económica,,,5000.0,36259.68
2013,14,Regulación económica,142A,Gestión e inspección de tributos,,34153.72
2013,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",5000.0,2105.96
2013,22,Seguridad y protección civil,,,,6175.0
2013,22,Seguridad y protección civil,222C,Actuación de policías,,6175.0
2013,42,Educación,,,828661.0,268282.29
2013,42,Educación,422A,Educación pública,828661.0,268282.29
2013,41,Salud,,,106578612.0,109146184.14
2013,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,907374.0,1038663.12
2013,41,Salud,411C,Formación del personal sanitario,157927.0,34161.58
2013,41,Salud,412C,Asistencia sociosanitaria y salud mental,5431934.0,2897602.71
2013,41,Salud,412B,Atención especializada de salud,70017080.0,73436670.28
2013,41,Salud,412A,Atención primaria de salud,30064297.0,31739086.45
2013,71,"Agricultura, ganadería y pesca",,,75000.0,265834.78
2013,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",75000.0,265834.78
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,480217.0,334626.0
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,480217.0,334626.0
2014,12,Administración y Servicios Generales,,,,63624.87
2014,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,,14230.06
2014,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,,5242.35
2014,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,,44152.46
2014,14,Regulación económica,,,,52438.9
2014,14,Regulación económica,142A,Gestión e inspección de tributos,,38975.24
2014,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",,13463.66
2014,31,Protección social,,,,66.12
2014,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,,66.12
2014,42,Educación,,,265356.0,252746.8
2014,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,,11736.47
2014,42,Educación,422A,Educación pública,265356.0,241010.33
2014,41,Salud,,,105462381.0,110622938.31
2014,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1044354.0,1206602.45
2014,41,Salud,411C,Formación del personal sanitario,61122.0,314.44
2014,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,,1132.22
2014,41,Salud,412C,Asistencia sociosanitaria y salud mental,88405.0,101113.51
2014,41,Salud,412B,Atención especializada de salud,74085448.0,77284584.93
2014,41,Salud,412A,Atención primaria de salud,30183052.0,32029190.76
2014,72,Industria,,,,2142.69
2014,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",,2142.69
2014,71,"Agricultura, ganadería y pesca",,,,189192.56
2014,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",,189192.56
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,506123.0,506123.0
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,504660.0,504660.0
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1463.0,1463.0
2015,12,Administración y Servicios Generales,,,,68658.44
2015,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,,33604.47
2015,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,,388.01
2015,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,,34665.96
2015,14,Regulación económica,,,,44949.02
2015,14,Regulación económica,142A,Gestión e inspección de tributos,,43082.76
2015,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",,1866.26
2015,42,Educación,,,196662.0,228953.22
2015,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,,3475.11
2015,42,Educación,422A,Educación pública,196662.0,225478.11
2015,41,Salud,,,112403326.0,118866704.94
2015,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1929966.0,1544323.28
2015,41,Salud,411C,Formación del personal sanitario,2725.0,
2015,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,,2385.42
2015,41,Salud,412C,Asistencia sociosanitaria y salud mental,168732.0,86048.86
2015,41,Salud,412B,Atención especializada de salud,78550183.0,83706305.7
2015,41,Salud,412A,Atención primaria de salud,31751720.0,33527641.68
2015,72,Industria,,,,256.0
2015,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",,256.0
2015,71,"Agricultura, ganadería y pesca",,,,214639.63
2015,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",,214639.63
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,559174.0,559174.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,557973.0,557973.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1201.0,1201.0
2016,12,Administración y Servicios Generales,,,,30388.71
2016,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,,30388.71
2016,14,Regulación económica,,,,62230.42
2016,14,Regulación económica,142A,Gestión e inspección de tributos,,32500.26
2016,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",,29730.16
2016,42,Educación,,,203994.0,135960.17
2016,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,,896.67
2016,42,Educación,422A,Educación pública,203994.0,135063.5
2016,41,Salud,,,117993903.0,126367118.96
2016,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1579203.0,1621596.1
2016,41,Salud,412C,Asistencia sociosanitaria y salud mental,92850.0,80313.43
2016,41,Salud,412B,Atención especializada de salud,82201687.0,89759081.78
2016,41,Salud,412A,Atención primaria de salud,34120163.0,34906127.65
2016,75,Turismo,,,,3315.39
2016,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",,3315.39
2016,72,Industria,,,,1065.2
2016,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",,1065.2
2016,71,"Agricultura, ganadería y pesca",,,,197920.35
2016,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",,197920.35
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,526990.0,526990.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,525779.0,525779.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1211.0,1211.0
2017,12,Administración y Servicios Generales,,,,35236.94
2017,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,,2834.39
2017,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,,32402.55
2017,14,Regulación económica,,,,100324.01
2017,14,Regulación económica,142A,Gestión e inspección de tributos,,40805.08
2017,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",,59518.93
2017,32,Promoción social,,,,4493.4
2017,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,,4493.4
2017,31,Protección social,,,,13605.79
2017,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,,13605.79
2017,45,Cultura,,,,4769.96
2017,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",,4769.96
2017,42,Educación,,,262050.0,266980.7
2017,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,,1027.81
2017,42,Educación,422A,Educación pública,262050.0,265952.89
2017,41,Salud,,,128954892.0,134112512.14
2017,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1630342.0,2086981.94
2017,41,Salud,411C,Formación del personal sanitario,,614.63
2017,41,Salud,412C,Asistencia sociosanitaria y salud mental,79040.0,94894.93
2017,41,Salud,412B,Atención especializada de salud,89330163.0,94081081.99
2017,41,Salud,412A,Atención primaria de salud,37915347.0,37848938.65
2017,75,Turismo,,,,2661.1
2017,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",,2661.1
2017,72,Industria,,,,2725.39
2017,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",,2725.39
2017,71,"Agricultura, ganadería y pesca",,,,213699.7
2017,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",,213699.7
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,546747.0,546747.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,545437.0,545437.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1310.0,1310.0
2018,12,Administración y Servicios Generales,,,,47964.84
2018,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,,42594.98
2018,12,Administración y Servicios Generales,121G,Formación y selección del personal,,1299.88
2018,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,,190.63
2018,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",,3879.35
2018,14,Regulación económica,,,,129838.47
2018,14,Regulación económica,142A,Gestión e inspección de tributos,,47091.63
2018,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",,82746.84
2018,32,Promoción social,,,,10679.75
2018,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,,10679.75
2018,31,Protección social,,,,19369.62
2018,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,,19369.62
2018,45,Cultura,,,,7973.93
2018,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",,7973.93
2018,42,Educación,,,365240.0,1097336.06
2018,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,,4127.76
2018,42,Educación,422A,Educación pública,365240.0,1093208.3
2018,41,Salud,,,146321998.0,145505973.49
2018,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,13059089.0,2565915.1
2018,41,Salud,411C,Formación del personal sanitario,903.0,602.35
2018,41,Salud,412C,Asistencia sociosanitaria y salud mental,95386.0,100649.76
2018,41,Salud,412B,Atención especializada de salud,94726794.0,101555522.51
2018,41,Salud,412A,Atención primaria de salud,38439826.0,41283283.77
2018,75,Turismo,,,,2972.01
2018,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",,2972.01
2018,71,"Agricultura, ganadería y pesca",,,,208886.69
2018,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",,208886.69
2018,52,Transporte,,,,2561.3
2018,52,Transporte,521B,Ordenación e inspección del transporte terrestre,,2561.3
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,626245.0,626245.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,594935.0,594935.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1310.0,1310.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,30000.0,30000.0
2019,12,Administración y Servicios Generales,,,84000.0,52234.79
2019,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,45000.0,13891.57
2019,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,35000.0,35268.23
2019,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",4000.0,3074.99
2019,14,Regulación económica,,,50000.0,68529.77
2019,14,Regulación económica,142A,Gestión e inspección de tributos,50000.0,50574.38
2019,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",,17955.39
2019,46,Deportes,,,,54.0
2019,46,Deportes,461A,Promoción y fomento del deporte,,54.0
2019,32,Promoción social,,,18000.0,18177.34
2019,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,18000.0,16855.47
2019,32,Promoción social,323C,Políticas públicas de igualdad,,1321.87
2019,31,Protección social,,,24919.0,35677.26
2019,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,24919.0,35677.26
2019,45,Cultura,,,10000.0,4804.76
2019,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",10000.0,4804.76
2019,42,Educación,,,292213.0,1822351.02
2019,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,5000.0,9231.54
2019,42,Educación,422A,Educación pública,287213.0,1813119.48
2019,43,Vivienda,,,,1924.63
2019,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,1924.63
2019,41,Salud,,,147130446.0,150475629.86
2019,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,2496431.0,2750886.96
2019,41,Salud,411C,Formación del personal sanitario,816.0,51.55
2019,41,Salud,412C,Asistencia sociosanitaria y salud mental,102290.0,91498.13
2019,41,Salud,412B,Atención especializada de salud,103089129.0,104154137.86
2019,41,Salud,412A,Atención primaria de salud,41441780.0,43478618.93
2019,41,Salud,413C,Protección de la salud,,436.43
2019,75,Turismo,,,3500.0,5019.88
2019,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",3500.0,5019.88
2019,71,"Agricultura, ganadería y pesca",,,220000.0,238358.44
2019,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",220000.0,238358.44
2019,52,Transporte,,,,1167.58
2019,52,Transporte,521B,Ordenación e inspección del transporte terrestre,,1167.58
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,581493.0,581493.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,580183.0,580183.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1310.0,1310.0
2020,12,Administración y Servicios Generales,,,78150.0,60404.04
2020,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,30000.0,4593.22
2020,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,35000.0,36668.77
2020,12,Administración y Servicios Generales,121F,Dirección y servicios generales de la Consejería de Administraciones Públicas y Modernización,10000.0,16000.35
2020,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",3150.0,3141.7
2020,14,Regulación económica,,,60000.0,11080.46
2020,14,Regulación económica,142A,Gestión e inspección de tributos,50000.0,9310.73
2020,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",10000.0,1769.73
2020,32,Promoción social,,,18000.0,18032.85
2020,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,18000.0,17891.74
2020,32,Promoción social,324A,Salud y prevención de riesgos laborales,,141.11
2020,31,Protección social,,,44400.0,19904.3
2020,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,44400.0,19904.3
2020,42,Educación,,,579551.0,992376.65
2020,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,5000.0,6613.86
2020,42,Educación,422A,Educación pública,574551.0,985762.79
2020,41,Salud,,,153893017.0,157399394.05
2020,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,3384396.0,2857836.43
2020,41,Salud,411C,Formación del personal sanitario,,43406.96
2020,41,Salud,412C,Asistencia sociosanitaria y salud mental,104025.0,80903.76
2020,41,Salud,412B,Atención especializada de salud,105858213.0,102043681.56
2020,41,Salud,412A,Atención primaria de salud,44546383.0,45930649.99
2020,41,Salud,413D,Coordinación de centros insulares,,2958.83
2020,41,Salud,413G,Acciones públicas relativas a la COVID-19,,6439956.52
2020,72,Industria,,,4000.0,3455.65
2020,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",4000.0,3455.65
2020,71,"Agricultura, ganadería y pesca",,,1000.0,13820.32
2020,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",1000.0,13820.32
2020,57,Actuaciones ambientales,,,220000.0,236541.24
2020,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,220000.0,236541.24
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,554937.0,554937.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,553627.0,553627.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1310.0,1310.0
2021,51,Infraestructuras básicas y transportes,,,5500.0,
2021,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",5500.0,
2021,12,Administración y Servicios Generales,,,80000.0,69608.0
2021,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,,19416.23
2021,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,15000.0,21632.83
2021,12,Administración y Servicios Generales,121F,Dirección y servicios generales de la Consejería de Administraciones Públicas y Modernización,15000.0,11399.01
2021,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",50000.0,17159.93
2021,14,Regulación económica,,,60000.0,31141.36
2021,14,Regulación económica,142A,Gestión e inspección de tributos,50000.0,30028.98
2021,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",10000.0,1112.38
2021,32,Promoción social,,,30000.0,4773.16
2021,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,,3324.25
2021,32,Promoción social,324A,Salud y prevención de riesgos laborales,30000.0,
2021,32,Promoción social,322B,Gestión de las relaciones laborales,,1448.91
2021,31,Protección social,,,44000.0,13535.75
2021,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,44000.0,13535.75
2021,42,Educación,,,212755.0,1967710.2
2021,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,,21495.01
2021,42,Educación,422A,Educación pública,212755.0,1946215.19
2021,41,Salud,,,156998933.0,179531979.87
2021,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,2845278.0,3138602.49
2021,41,Salud,411C,Formación del personal sanitario,42976.0,11555.43
2021,41,Salud,412C,Asistencia sociosanitaria y salud mental,70965.0,65312.73
2021,41,Salud,412B,Atención especializada de salud,101877422.0,112532135.64
2021,41,Salud,412A,Atención primaria de salud,45759397.0,51137357.57
2021,41,Salud,413C,Protección de la salud,,3422.15
2021,41,Salud,413G,Acciones públicas relativas a la COVID-19,6402895.0,12643593.86
2021,75,Turismo,,,,27410.42
2021,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,,27410.42
2021,72,Industria,,,10000.0,9046.83
2021,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",10000.0,9046.83
2021,71,"Agricultura, ganadería y pesca",,,20000.0,5035.81
2021,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",20000.0,5035.81
2021,57,Actuaciones ambientales,,,220000.0,250250.55
2021,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,220000.0,250250.55
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,554937.0,554937.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,553627.0,553627.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1310.0,1310.0
2022,12,Administración y Servicios Generales,,,15000.0,52935.2
2022,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,,23437.52
2022,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,15000.0,22281.48
2022,12,Administración y Servicios Generales,121G,Formación y selección del personal,,1819.81
2022,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",,5396.39
2022,14,Regulación económica,,,75000.0,38005.59
2022,14,Regulación económica,142A,Gestión e inspección de tributos,50000.0,31915.22
2022,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",10000.0,567.66
2022,14,Regulación económica,141I,"Dirección y servicios generales de la Consejería de Fondos Europeos, Universidad y Cultura",15000.0,5522.71
2022,22,Seguridad y protección civil,,,,427.48
2022,22,Seguridad y protección civil,223A,Emergencias,,427.48
2022,32,Promoción social,,,20000.0,17127.92
2022,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,20000.0,15855.02
2022,32,Promoción social,324A,Salud y prevención de riesgos laborales,,85.11
2022,32,Promoción social,322B,Gestión de las relaciones laborales,,1132.71
2022,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,,55.08
2022,31,Protección social,,,44000.0,4003.56
2022,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,44000.0,4003.56
2022,42,Educación,,,1720445.0,1793713.41
2022,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,,7697.67
2022,42,Educación,422A,Educación pública,1720445.0,1786015.74
2022,41,Salud,,,177125367.0,176340797.44
2022,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,3148429.0,3265528.63
2022,41,Salud,411C,Formación del personal sanitario,5149.0,5326.82
2022,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,,415.17
2022,41,Salud,412C,Asistencia sociosanitaria y salud mental,71287.0,62049.94
2022,41,Salud,412B,Atención especializada de salud,114919149.0,116021558.19
2022,41,Salud,412A,Atención primaria de salud,51975867.0,51064906.37
2022,41,Salud,413G,Acciones públicas relativas a la COVID-19,7005486.0,5921012.32
2022,75,Turismo,,,,1372.46
2022,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,,1372.46
2022,72,Industria,,,10000.0,2032.92
2022,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",10000.0,2032.92
2022,71,"Agricultura, ganadería y pesca",,,20000.0,8501.85
2022,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",20000.0,8501.85
2022,52,Transporte,,,,1532.28
2022,52,Transporte,521B,Ordenación e inspección del transporte terrestre,,1532.28
2022,57,Actuaciones ambientales,,,220000.0,205500.03
2022,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,220000.0,205500.03
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,595143.0,594815.5
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,593833.0,593833.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1310.0,982.5
2023,12,Administración y Servicios Generales,,,25000.0,78228.43
2023,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,,41541.27
2023,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,15000.0,33609.48
2023,12,Administración y Servicios Generales,121G,Formación y selección del personal,,1956.5
2023,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",10000.0,1121.18
2023,14,Regulación económica,,,65000.0,41912.48
2023,14,Regulación económica,142A,Gestión e inspección de tributos,50000.0,33580.06
2023,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",5000.0,401.3
2023,14,Regulación económica,141I,"Dirección y servicios generales de la Consejería de Fondos Europeos, Universidad y Cultura",10000.0,7931.12
2023,32,Promoción social,,,20000.0,18272.36
2023,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,20000.0,18182.06
2023,32,Promoción social,324A,Salud y prevención de riesgos laborales,,90.3
2023,31,Protección social,,,44000.0,4833.22
2023,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,44000.0,4833.22
2023,42,Educación,,,1850117.0,503258.86
2023,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,10000.0,12257.74
2023,42,Educación,422A,Educación pública,1840117.0,491001.12
2023,41,Salud,,,188113356.0,146562078.94
2023,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1776899.0,2912485.26
2023,41,Salud,411C,Formación del personal sanitario,7080.0,9139.7
2023,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,,4035.55
2023,41,Salud,412C,Asistencia sociosanitaria y salud mental,65385.0,48861.58
2023,41,Salud,412B,Atención especializada de salud,124854267.0,97308782.07
