Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,031,Servicios comunes,,,1166080000.0,1381236152.81
2012,031,Servicios comunes,031101,Servicios comunes,1166080000.0,1381236152.81
2013,031,Servicios comunes,,,1048069070.0,1022329079.32
2013,031,Servicios comunes,031101,Servicios comunes,1048069070.0,1022329079.32
2014,031,Servicios comunes,,,1023760700.0,1075574284.53
2014,031,Servicios comunes,031101,Servicios comunes,1023760700.0,1075574284.53
2015,031,Servicios comunes,,,1125820950.0,978633301.89
2015,031,Servicios comunes,031101,Servicios comunes,1125820950.0,978633301.89
2016,031,Servicios comunes,,,1044642740.0,946105725.01
2016,031,Servicios comunes,031101,Servicios comunes,1044642740.0,946105725.01
2017,031,Servicios comunes,,,1050217130.0,1068990782.98
2017,031,Servicios comunes,031101,Servicios comunes,1050217130.0,1068990782.98
2018,031,Servicios comunes,,,1274349760.0,1366126754.39
2018,031,Servicios comunes,031101,Servicios comunes,1274349760.0,1366126754.39
2019,031,Servicios comunes,,,1460732390.0,1364469274.27
2019,031,Servicios comunes,031101,Servicios comunes,1460732390.0,1364469274.27
2020,031,Servicios comunes,,,1465137370.0,1432716276.6
2020,031,Servicios comunes,031101,Servicios comunes,1465137370.0,1432716276.6
2021,031,Servicios comunes,,,1400798590.0,1424831913.55
2021,031,Servicios comunes,031101,Servicios comunes,1400798590.0,1424831913.55
2022,031,Servicios comunes,,,1326934310.0,1354951048.8
2022,031,Servicios comunes,031101,Servicios comunes,1326934310.0,1354951048.8
2023,031,Servicios comunes,,,1789347240.0,1366740325.71
2023,031,Servicios comunes,031101,Servicios comunes,1789347240.0,1366740325.71
2024,031,Servicios comunes,,,1891533795.0,426122664.99
2024,031,Servicios comunes,031101,Servicios comunes,1891533795.0,426122664.99
