Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,260,Servicio de Salud de las Islas Baleares,,,10260789.0,
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,10260789.0,
2012,034,Deuda Pública,,,69235962.0,86422862.2
2012,034,Deuda Pública,034101,Deuda Pública,69235962.0,86422862.2
2013,260,Servicio de Salud de las Islas Baleares,,,6662457.0,
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,6662457.0,
2013,034,Deuda Pública,,,65226525.0,65922822.36
2013,034,Deuda Pública,034101,Deuda Pública,65226525.0,65922822.36
2014,034,Deuda Pública,,,44962266.0,44738353.84
2014,034,Deuda Pública,034101,Deuda Pública,44962266.0,44738353.84
2015,034,Deuda Pública,,,37100000.0,36965363.0
2015,034,Deuda Pública,034101,Deuda Pública,37100000.0,36965363.0
2016,034,Deuda Pública,,,28538600.0,28223600.0
2016,034,Deuda Pública,034101,Deuda Pública,28538600.0,28223600.0
2017,034,Deuda Pública,,,29810892.0,29979956.31
2017,034,Deuda Pública,034101,Deuda Pública,29810892.0,29979956.31
2018,034,Deuda Pública,,,28928600.0,28557255.0
2018,034,Deuda Pública,034101,Deuda Pública,28928600.0,28557255.0
2019,034,Deuda Pública,,,28767055.0,34174794.18
2019,034,Deuda Pública,034101,Deuda Pública,28767055.0,34174794.18
2020,034,Deuda Pública,,,41040720.0,34675468.0
2020,034,Deuda Pública,034101,Deuda Pública,41040720.0,34675468.0
2021,034,Deuda Pública,,,14724070.0,14232276.0
2021,034,Deuda Pública,034101,Deuda Pública,14724070.0,14232276.0
2022,034,Deuda Pública,,,15144070.0,16181538.0
2022,034,Deuda Pública,034101,Deuda Pública,15144070.0,16181538.0
2023,076,Servicio de Ocupación de las Islas Baleares,,,10000.0,
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,10000.0,
2023,034,Deuda Pública,,,16602431.0,2835363.0
2023,034,Deuda Pública,034101,Deuda Pública,16602431.0,2835363.0
2024,076,Servicio de Ocupación de las Islas Baleares,,,10000.0,
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,10000.0,
2024,034,Deuda Pública,,,13107068.0,1089.0
2024,034,Deuda Pública,034101,Deuda Pública,13107068.0,1089.0
