Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,076,Servicio de Ocupación de las Islas Baleares,,,78000.0,15064.09
2012,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,78000.0,15064.09
2012,077,Instituto de Estadística de las Islas Baleares,,,3000.0,1474.25
2012,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,3000.0,1474.25
2012,073,Instituto Balear de la Mujer,,,10000.0,597.04
2012,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,6000.0,597.04
2012,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,4000.0,
2012,150,Agencia Tributaria de las Islas Baleares,,,50000.0,43718.68
2012,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,50000.0,43718.68
2012,078,Escuela Balear de Administración Pública,,,205000.0,88474.43
2012,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,205000.0,88474.43
2012,011,Consejería de Presidencia y Administraciones Públicas,,,444010.0,184380.06
2012,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,220000.0,72051.56
2012,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,201500.0,110313.11
2012,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,2500.0,
2012,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,20010.0,2015.39
2012,012,"Consejería de Turismo, Cultura y Deportes",,,158498.0,82669.2
2012,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,1498.0,
2012,012,"Consejería de Turismo, Cultura y Deportes",012303,Escuela de Vela Cala Nova,1000.0,
2012,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,71000.0,13393.13
2012,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,45000.0,24940.48
2012,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",40000.0,37313.52
2012,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,,7022.07
2012,013,Consejería de Educación y Universidad,,,832368.0,231620.33
2012,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",155553.0,5313.38
2012,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",47754.0,299.35
2012,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,276073.0,33813.82
2012,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,17448.0,238.63
2012,013,Consejería de Educación y Universidad,013211,Museo Monográfico Es Puig des Molins,778.0,
2012,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,329142.0,16105.33
2012,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,873.0,
2012,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,3181.0,175849.82
2012,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,1080.0,
2012,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,486.0,
2012,014,"Consejería de Economia, Hacienda e Innovación",,,186000.0,137613.02
2012,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",42000.0,37578.5
2012,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,5000.0,11678.11
2012,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,5000.0,8919.35
2012,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,4000.0,728.82
2012,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",26000.0,27659.28
2012,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",60000.0,19997.65
2012,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,20000.0,11966.73
2012,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",16000.0,11927.58
2012,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,8000.0,7157.0
2012,015,Consejería del Mar y del ciclo del Agua,,,178000.0,109329.86
2012,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,25000.0,6211.49
2012,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,19000.0,27325.32
2012,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,35000.0,33087.26
2012,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,10000.0,3015.19
2012,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,20000.0,6844.01
2012,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,32000.0,6327.57
2012,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,37000.0,26519.02
2012,016,Consejería de Administraciones Públicas y Modernización,,,40500.0,88873.0
2012,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,,11380.78
2012,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,11500.0,8945.26
2012,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,19000.0,4341.02
2012,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,10000.0,64205.94
2012,018,Consejería de Salud,,,427520.0,114194.12
2012,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,125000.0,21744.77
2012,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",25000.0,10399.45
2012,018,Consejería de Salud,018304,"Centro base discapacitados, Ibiza-Formentera",7000.0,777.4
2012,018,Consejería de Salud,018301,Dirección General de Consumo,74020.0,29535.86
2012,018,Consejería de Salud,018302,"Centro base discapacitados, Mallorca",20000.0,10007.01
2012,018,Consejería de Salud,018303,"Centro base discapacitados, Menorca",3000.0,1143.15
2012,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,18500.0,5276.49
2012,018,Consejería de Salud,018204,Centro insular de Menorca,15000.0,1949.44
2012,018,Consejería de Salud,018201,Dirección General de Salud Pública,140000.0,33360.55
2012,031,Servicios comunes,,,100000.0,57951.56
2012,031,Servicios comunes,031101,Servicios comunes,100000.0,57951.56
2012,071,OA Instituto de Estudios Baleáricos,,,3000.0,4309.93
2012,071,OA Instituto de Estudios Baleáricos,071101,OA Instituto de Estudios Baleáricos,3000.0,4309.93
2012,002,Parlamento de las Islas Baleares,,,618000.0,612000.0
2012,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,12000.0,12000.0
2012,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,600000.0,600000.0
2012,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,6000.0,
2012,260,Servicio de Salud de las Islas Baleares,,,477771.0,177048.6
2012,260,Servicio de Salud de las Islas Baleares,260299,"Área de Salud Menorca, pagos 409/413 ejercicios anteriores",,846.03
2012,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,3609.11
2012,260,Servicio de Salud de las Islas Baleares,260499,"Gerencia Atención Primaria Mallorca, pagos 409/413 ejercicios anteriores",,258.37
2012,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,126.69
2012,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,167913.0,397.92
2012,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,2196.0,1574.72
2012,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,32705.0,34011.54
2012,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,17654.0,58331.7
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,164890.0,5608.05
2012,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,79824.0,67666.62
2012,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,12589.0,4617.85
2012,005,Consejo Económico y Social de las Islas Baleares,,,17000.0,18238.89
2012,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,17000.0,18238.89
2012,004,Consejo Consultivo de las Islas Baleares,,,102000.0,83741.47
2012,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,102000.0,83741.47
2012,003,Sindicatura de Cuentas de las Islas Baleares,,,6470.0,3235.0
2012,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,6470.0,3235.0
2013,076,Servicio de Ocupación de las Islas Baleares,,,17000.0,20949.1
2013,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,17000.0,20949.1
2013,077,Instituto de Estadística de las Islas Baleares,,,2000.0,
2013,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,2000.0,
2013,073,Instituto Balear de la Mujer,,,8000.0,6295.79
2013,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,4000.0,6295.79
2013,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,4000.0,
2013,150,Agencia Tributaria de las Islas Baleares,,,,51651.25
2013,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,51651.25
2013,078,Escuela Balear de Administración Pública,,,130000.0,31005.48
2013,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,130000.0,31005.48
2013,011,Consejería de Presidencia y Administraciones Públicas,,,384800.0,238952.12
2013,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,155000.0,103225.24
2013,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,200300.0,131654.65
2013,011,Consejería de Presidencia y Administraciones Públicas,011103,Oficina de Control Presupuestario,2000.0,349.53
2013,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,2500.0,376.81
2013,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,25000.0,3345.89
2013,012,"Consejería de Turismo, Cultura y Deportes",,,247500.0,54963.27
2013,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,1500.0,
2013,012,"Consejería de Turismo, Cultura y Deportes",012303,Escuela de Vela Cala Nova,2000.0,53.8
2013,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,44000.0,11386.94
2013,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,85000.0,14885.65
2013,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",40000.0,15929.48
2013,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,75000.0,12707.4
2013,013,Consejería de Educación y Universidad,,,463162.0,331455.92
2013,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",92851.0,78580.04
2013,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",42902.0,51500.03
2013,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,213600.0,84010.3
2013,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,17448.0,7630.04
2013,013,Consejería de Educación y Universidad,013211,Museo Monográfico Es Puig des Molins,778.0,
2013,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,59963.0,13435.02
2013,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,873.0,
2013,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,33181.0,95766.49
2013,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,1080.0,534.0
2013,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,486.0,
2013,014,"Consejería de Economia, Hacienda e Innovación",,,199500.0,180414.38
2013,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",53500.0,39764.5
2013,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,18000.0,21484.34
2013,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,11000.0,31693.18
2013,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,13000.0,4638.56
2013,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",22000.0,12308.31
2013,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",41000.0,38507.71
2013,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,12000.0,22277.29
2013,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",25000.0,6781.77
2013,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,4000.0,2958.72
2013,015,Consejería del Mar y del ciclo del Agua,,,196000.0,146342.91
2013,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,25000.0,2042.36
2013,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,38000.0,23307.41
2013,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,50000.0,64593.84
2013,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,18000.0,7077.93
2013,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,20000.0,10896.85
2013,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,28000.0,8727.52
2013,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,17000.0,29697.0
2013,016,Consejería de Administraciones Públicas y Modernización,,,68800.0,60401.15
2013,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,20000.0,4992.01
2013,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,18800.0,15704.24
2013,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,20000.0,12859.65
2013,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,10000.0,26845.25
2013,018,Consejería de Salud,,,286106.0,177970.36
2013,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,50000.0,14822.7
2013,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",20000.0,17016.12
2013,018,Consejería de Salud,018304,"Centro base discapacitados, Ibiza-Formentera",1000.0,1345.92
2013,018,Consejería de Salud,018301,Dirección General de Consumo,55600.0,31252.79
2013,018,Consejería de Salud,018302,"Centro base discapacitados, Mallorca",11000.0,18402.93
2013,018,Consejería de Salud,018303,"Centro base discapacitados, Menorca",2000.0,1028.12
2013,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,15000.0,12629.52
2013,018,Consejería de Salud,018204,Centro insular de Menorca,15000.0,9664.15
2013,018,Consejería de Salud,018206,Laboratorio de Salud Pública,1000.0,911.75
2013,018,Consejería de Salud,018201,Dirección General de Salud Pública,115506.0,70896.36
2013,031,Servicios comunes,,,50000.0,72495.92
2013,031,Servicios comunes,031101,Servicios comunes,50000.0,72495.92
2013,002,Parlamento de las Islas Baleares,,,470300.0,16000.0
2013,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,10000.0,10000.0
2013,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,454300.0,
2013,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,6000.0,6000.0
2013,260,Servicio de Salud de las Islas Baleares,,,473557.0,456732.74
2013,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,19140.0,857.56
2013,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,64049.0,1271.1
2013,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,471.45
2013,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,11639.0,11967.34
2013,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,57.85
2013,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,81109.0,101766.45
2013,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,10285.0,542.5
2013,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,27336.0,37702.53
2013,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,148771.0,99023.37
2013,260,Servicio de Salud de las Islas Baleares,260A01,Complejo Hospitalario de Mallorca,9001.0,
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,8250.0,64773.89
2013,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,85978.0,132951.86
2013,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,7999.0,5346.84
2013,004,Consejo Consultivo de las Islas Baleares,,,135500.0,124729.79
2013,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,135500.0,124729.79
2013,003,Sindicatura de Cuentas de las Islas Baleares,,,5470.0,4352.5
2013,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,5470.0,4352.5
2014,076,Servicio de Ocupación de las Islas Baleares,,,15000.0,30750.22
2014,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,15000.0,30750.22
2014,077,Instituto de Estadística de las Islas Baleares,,,2500.0,761.5
2014,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,2500.0,761.5
2014,073,Instituto Balear de la Mujer,,,8000.0,8022.5
2014,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,4000.0,8022.5
2014,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,4000.0,
2014,150,Agencia Tributaria de las Islas Baleares,,,,49687.89
2014,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,49687.89
2014,078,Escuela Balear de Administración Pública,,,76000.0,10827.78
2014,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,76000.0,10827.78
2014,011,Consejería de Presidencia y Administraciones Públicas,,,309400.0,289953.91
2014,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,65000.0,129977.57
2014,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,240300.0,158823.98
2014,011,Consejería de Presidencia y Administraciones Públicas,011103,Oficina de Control Presupuestario,2000.0,
2014,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,2100.0,1152.36
2014,012,"Consejería de Turismo, Cultura y Deportes",,,233000.0,38854.82
2014,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,5000.0,
2014,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,70000.0,10163.13
2014,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,50000.0,9164.84
2014,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",33000.0,8149.63
2014,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,75000.0,11377.22
2014,013,Consejería de Educación y Universidad,,,448208.0,324338.73
2014,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",79728.0,33040.65
2014,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",56868.0,190071.33
2014,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,230100.0,70163.17
2014,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,17448.0,2706.32
2014,013,Consejería de Educación y Universidad,013211,Museo Monográfico Es Puig des Molins,778.0,
2014,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,60847.0,28357.26
2014,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,873.0,
2014,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,1080.0,
2014,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,486.0,
2014,014,"Consejería de Economia, Hacienda e Innovación",,,86500.0,47675.62
2014,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",16000.0,4615.69
2014,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",47000.0,30051.74
2014,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,20000.0,8825.98
2014,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,3500.0,4182.21
2014,015,Consejería del Mar y del ciclo del Agua,,,194000.0,135630.72
2014,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,20000.0,1674.43
2014,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,30000.0,25754.44
2014,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,70000.0,62140.61
2014,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,14000.0,4356.29
2014,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,20000.0,8486.24
2014,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,20000.0,13425.13
2014,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,20000.0,19793.58
2014,016,Consejería de Administraciones Públicas y Modernización,,,62900.0,46743.48
2014,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,17900.0,19936.04
2014,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,15000.0,4690.89
2014,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,30000.0,22116.55
2014,017,Consejería de Família y Asuntos Sociales,,,92100.0,49902.32
2014,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,6000.0,4640.16
2014,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",2000.0,850.49
2014,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",11000.0,15754.11
2014,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",1000.0,777.04
2014,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,22500.0,5965.68
2014,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",49600.0,21914.84
2014,018,Consejería de Salud,,,194500.0,108001.32
2014,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,35000.0,8855.4
2014,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",20000.0,10722.11
2014,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,15000.0,10309.26
2014,018,Consejería de Salud,018204,Centro insular de Menorca,15000.0,6632.05
2014,018,Consejería de Salud,018206,Laboratorio de Salud Pública,1000.0,278.91
2014,018,Consejería de Salud,018201,Dirección General de Salud Pública,108500.0,71203.59
2014,019,"Consejería de Empresa, Ocupación y Energia",,,192270.0,105941.61
2014,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",41000.0,24318.82
2014,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,29770.0,13670.56
2014,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",30000.0,37001.66
2014,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,25000.0,4617.42
2014,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,13000.0,3257.63
2014,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,53500.0,23075.52
2014,031,Servicios comunes,,,80000.0,96493.56
2014,031,Servicios comunes,031101,Servicios comunes,80000.0,96493.56
2014,002,Parlamento de las Islas Baleares,,,470300.0,10000.0
2014,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,10000.0,10000.0
2014,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,454300.0,
2014,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,6000.0,
2014,260,Servicio de Salud de las Islas Baleares,,,425782.0,471242.76
2014,260,Servicio de Salud de las Islas Baleares,260299,"Área de Salud Menorca, pagos 409/413 ejercicios anteriores",,102.7
2014,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,1659.0,5226.51
2014,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,1555.0,1993.09
2014,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,1519.64
2014,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,10049.0,9315.9
2014,260,Servicio de Salud de las Islas Baleares,260402,Gerencia Atención Primaria de Mallorca - Sector de Ponent,,31080.19
2014,260,Servicio de Salud de las Islas Baleares,260403,Gerencia Atención Primaria de Mallorca - Sector de Migjorn,,31283.45
2014,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,170.0,5370.75
2014,260,Servicio de Salud de las Islas Baleares,260404,Gerencia Atención Primaria de Mallorca - Sector de Tramuntana,,15676.64
2014,260,Servicio de Salud de las Islas Baleares,260405,Gerencia Atención Primaria de Mallorca - Sector de Levante,,25896.46
2014,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,218.0,375.16
2014,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,36074.0,40251.96
2014,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,167947.0,82519.18
2014,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,89361.0,60911.45
2014,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,116238.0,157919.71
2014,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,2511.0,1799.97
2014,004,Consejo Consultivo de las Islas Baleares,,,126940.0,115126.25
2014,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,126940.0,115126.25
2014,003,Sindicatura de Cuentas de las Islas Baleares,,,5451.0,4088.25
2014,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,5451.0,4088.25
