Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,70,Administración General del Estado ,,,,,1210177.0,1000000.0
2012,70,Administración General del Estado ,700,Administración General del Estado ,,,1159653.0,1000000.0
2012,70,Administración General del Estado ,700,Administración General del Estado ,2012/70000/,,1159653.0,1000000.0
2012,70,Administración General del Estado ,701,Organismos autónomos ,,,50524.0,
2012,70,Administración General del Estado ,701,Organismos autónomos ,2012/70100/,,50524.0,
2013,70,Administración General del Estado ,,,,,1251879.0,1159652.42
2013,70,Administración General del Estado ,700,Administración General del Estado ,,,1159653.0,1159652.42
2013,70,Administración General del Estado ,700,Administración General del Estado ,2013/70000/,,1159653.0,1159652.42
2013,70,Administración General del Estado ,701,Organismos autónomos ,,,92226.0,
2013,70,Administración General del Estado ,701,Organismos autónomos ,2013/70100/,,92226.0,
2014,70,Administración General del Estado ,,,,,1310201.0,1159652.42
2014,70,Administración General del Estado ,700,Administración General del Estado ,,,1159653.0,1159652.42
2014,70,Administración General del Estado ,700,Administración General del Estado ,2014/70000/,,1159653.0,1159652.42
2014,70,Administración General del Estado ,701,Organismos autónomos ,,,150548.0,
2014,70,Administración General del Estado ,701,Organismos autónomos ,2014/70100/,,150548.0,
2015,70,Administración General del Estado ,,,,,1364840.0,1259048.98
2015,70,Administración General del Estado ,700,Administración General del Estado ,,,1159653.0,1159652.42
2015,70,Administración General del Estado ,700,Administración General del Estado ,2015/70000/,,1159653.0,1159652.42
2015,70,Administración General del Estado ,701,Organismos autónomos ,,,205187.0,99396.56
2015,70,Administración General del Estado ,701,Organismos autónomos ,2015/70100/,,205187.0,99396.56
2016,70,Administración General del Estado ,,,,,1416213.0,1397676.39
2016,70,Administración General del Estado ,700,Administración General del Estado ,,,1159653.0,1159652.42
2016,70,Administración General del Estado ,700,Administración General del Estado ,2016/70000/,,1159653.0,1159652.42
2016,70,Administración General del Estado ,701,Organismos autónomos ,,,256560.0,238023.97
2016,70,Administración General del Estado ,701,Organismos autónomos ,2016/70100/,,256560.0,238023.97
2017,70,Administración General del Estado ,,,,,1476098.0,1846689.78
2017,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,,392164.27
2017,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2017/70400/,,,392164.27
2017,70,Administración General del Estado ,700,Administración General del Estado ,,,1159653.0,1159652.42
2017,70,Administración General del Estado ,700,Administración General del Estado ,2017/70000/,,1159653.0,1159652.42
2017,70,Administración General del Estado ,701,Organismos autónomos ,,,316445.0,294873.09
2017,70,Administración General del Estado ,701,Organismos autónomos ,2017/70100/,,316445.0,294873.09
2018,70,Administración General del Estado ,,,,,1586081.0,1760244.75
2018,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,192165.0,445442.51
2018,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2018/70400/,,192165.0,445442.51
2018,70,Administración General del Estado ,700,Administración General del Estado ,,,1159653.0,1159652.42
2018,70,Administración General del Estado ,700,Administración General del Estado ,2018/70000/,,1159653.0,1159652.42
2018,70,Administración General del Estado ,701,Organismos autónomos ,,,234263.0,155149.82
2018,70,Administración General del Estado ,701,Organismos autónomos ,2018/70100/,,234263.0,155149.82
2019,70,Administración General del Estado ,,,,,3153308.0,3172637.57
2019,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,1792165.0,1791972.7
2019,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2019/70400/,,1792165.0,1791972.7
2019,70,Administración General del Estado ,700,Administración General del Estado ,,,1159653.0,1159652.42
2019,70,Administración General del Estado ,700,Administración General del Estado ,2019/70000/,,1159653.0,1159652.42
2019,70,Administración General del Estado ,701,Organismos autónomos ,,,201490.0,221012.45
2019,70,Administración General del Estado ,701,Organismos autónomos ,2019/70100/,,201490.0,221012.45
2020,70,Administración General del Estado ,,,,,1746314.0,2114091.41
2020,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,192165.0,597937.34
2020,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2020/70400/,,192165.0,597937.34
2020,70,Administración General del Estado ,700,Administración General del Estado ,,,1159653.0,1159652.42
2020,70,Administración General del Estado ,700,Administración General del Estado ,2020/70000/,,1159653.0,1159652.42
2020,70,Administración General del Estado ,701,Organismos autónomos ,,,394496.0,356501.65
2020,70,Administración General del Estado ,701,Organismos autónomos ,2020/70100/,,394496.0,356501.65
2021,70,Administración General del Estado ,,,,,3589356.0,1989934.14
2021,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,192165.0,192164.27
2021,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2021/70400/,,192165.0,192164.27
2021,70,Administración General del Estado ,700,Administración General del Estado ,,,1159653.0,1159652.42
2021,70,Administración General del Estado ,700,Administración General del Estado ,2021/70000/,,1159653.0,1159652.42
2021,70,Administración General del Estado ,701,Organismos autónomos ,,,2237538.0,638117.45
2021,70,Administración General del Estado ,701,Organismos autónomos ,2021/70100/,,2237538.0,638117.45
2022,70,Administración General del Estado ,,,,,6547482.0,1804690.23
2022,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,192165.0,192164.27
2022,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2022/70400/,,192165.0,192164.27
2022,70,Administración General del Estado ,700,Administración General del Estado ,,,1159653.0,1159652.42
2022,70,Administración General del Estado ,700,Administración General del Estado ,2022/70000/,,1159653.0,1159652.42
2022,70,Administración General del Estado ,701,Organismos autónomos ,,,5195664.0,452873.54
2022,70,Administración General del Estado ,701,Organismos autónomos ,2022/70100/,,5195664.0,452873.54
2023,70,Administración General del Estado ,,,,,3716116.0,1424096.36
2023,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,192165.0,
2023,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2023/70400/,,192165.0,
2023,70,Administración General del Estado ,700,Administración General del Estado ,,,1159653.0,1000000.0
2023,70,Administración General del Estado ,700,Administración General del Estado ,2023/70000/,,1159653.0,1000000.0
2023,70,Administración General del Estado ,701,Organismos autónomos ,,,2364298.0,424096.36
2023,70,Administración General del Estado ,701,Organismos autónomos ,2023/70100/,,2364298.0,424096.36
2024,70,Administración General del Estado ,,,,,3568522.0,
2024,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,192165.0,
2024,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2024/70400/,,192165.0,
2024,70,Administración General del Estado ,701,Organismos autónomos ,,,3376357.0,
2024,70,Administración General del Estado ,701,Organismos autónomos ,2024/70100/,,3376357.0,
