Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,24,Servicios nuevos,,,,,30000.0,10000.0
2012,24,Servicios nuevos,240,Dotación para servicios nuevos,,,30000.0,10000.0
2012,24,Servicios nuevos,240,Dotación para servicios nuevos,2012/24000/,,30000.0,10000.0
2013,24,Servicios nuevos,,,,,21001.0,57519.0
2013,24,Servicios nuevos,240,Dotación para servicios nuevos,,,21001.0,57519.0
2013,24,Servicios nuevos,240,Dotación para servicios nuevos,2013/24001/,,,57519.0
2013,24,Servicios nuevos,240,Dotación para servicios nuevos,2013/24000/,,21001.0,
2014,24,Servicios nuevos,,,,,21001.0,
2014,24,Servicios nuevos,240,Dotación para servicios nuevos,,,21001.0,
2014,24,Servicios nuevos,240,Dotación para servicios nuevos,2014/24000/,,21001.0,
2015,24,Servicios nuevos,,,,,21001.0,16605.43
2015,24,Servicios nuevos,240,Dotación para servicios nuevos,,,21001.0,16605.43
2015,24,Servicios nuevos,240,Dotación para servicios nuevos,2015/24000/,,21001.0,14200.01
2015,24,Servicios nuevos,240,Dotación para servicios nuevos,2015/24001/,,,2405.42
2016,24,Servicios nuevos,,,,,316000.0,300575.21
2016,24,Servicios nuevos,240,Dotación para servicios nuevos,,,316000.0,300575.21
2016,24,Servicios nuevos,240,Dotación para servicios nuevos,2016/24000/,,316000.0,300000.0
2016,24,Servicios nuevos,240,Dotación para servicios nuevos,2016/24001/,,,575.21
2017,24,Servicios nuevos,,,,,306001.0,12456.99
2017,24,Servicios nuevos,240,Dotación para servicios nuevos,,,306001.0,12456.99
2017,24,Servicios nuevos,240,Dotación para servicios nuevos,2017/24001/,,,1804.06
2017,24,Servicios nuevos,240,Dotación para servicios nuevos,2017/24000/,,306001.0,10652.93
2018,24,Servicios nuevos,,,,,4186001.0,503396.27
2018,24,Servicios nuevos,240,Dotación para servicios nuevos,,,4186001.0,503396.27
2018,24,Servicios nuevos,240,Dotación para servicios nuevos,2018/24002/,,100000.0,
2018,24,Servicios nuevos,240,Dotación para servicios nuevos,2018/24000/,,4086001.0,503396.27
2019,24,Servicios nuevos,,,,,165001.0,1.0
2019,24,Servicios nuevos,240,Dotación para servicios nuevos,,,165001.0,1.0
2019,24,Servicios nuevos,240,Dotación para servicios nuevos,2019/24000/,,165001.0,1.0
2020,24,Servicios nuevos,,,,,15001.0,1.0
2020,24,Servicios nuevos,240,Dotación para servicios nuevos,,,15001.0,1.0
2020,24,Servicios nuevos,240,Dotación para servicios nuevos,2020/24000/,,15001.0,1.0
2021,24,Servicios nuevos,,,,,315001.0,1.0
2021,24,Servicios nuevos,240,Dotación para servicios nuevos,,,315001.0,1.0
2021,24,Servicios nuevos,240,Dotación para servicios nuevos,2021/24000/,,315001.0,1.0
2022,24,Servicios nuevos,,,,,2907027.0,35692.76
2022,24,Servicios nuevos,240,Dotación para servicios nuevos,,,2907027.0,35692.76
2022,24,Servicios nuevos,240,Dotación para servicios nuevos,2022/24000/,,2907027.0,35692.76
2023,24,Servicios nuevos,,,,,23609385.0,35691.76
2023,24,Servicios nuevos,240,Dotación para servicios nuevos,,,23609385.0,35691.76
2023,24,Servicios nuevos,240,Dotación para servicios nuevos,2023/24000/,,23609385.0,35691.76
2024,24,Servicios nuevos,,,,,4381789.0,
2024,24,Servicios nuevos,240,Dotación para servicios nuevos,,,4381789.0,
2024,24,Servicios nuevos,240,Dotación para servicios nuevos,2024/24000/,,4381789.0,
