Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,,150816357.0,143235975.67
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,,,138112395.0,132829896.59
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2012/16009/,,156250.0,110497.45
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2012/16000/,,137956145.0,132719399.14
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,,,,2536980.0,2283978.94
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,,2012/16109/,,2536980.0,2283978.94
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,,,9665170.0,7809380.92
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2012/16209/,,478281.0,176386.5
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2012/16205/,,166950.0,111300.0
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2012/16204/,,8790413.0,7483726.04
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2012/16200/,,229526.0,37968.38
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,,,501812.0,312719.22
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2012/16304/,,501811.0,312718.22
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2012/16309/,,1.0,1.0
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,,175208162.0,177807013.36
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,,,162156658.0,167509728.8
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2013/16000/,,161974260.0,167366095.09
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2013/16009/,,182398.0,143633.71
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,,,,4117474.0,151465.32
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,,2013/16109/,,4117474.0,151465.32
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,,,8703763.0,9946737.9
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2013/16207/,,,271620.21
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2013/16205/,,3.0,2.0
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2013/16200/,,253773.0,106782.83
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2013/16204/,,8252914.0,9351376.73
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2013/16209/,,197073.0,216956.13
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,,,230267.0,199081.34
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2013/16309/,,1.0,1.0
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2013/16304/,,230266.0,199080.34
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,,179896579.0,194328438.8
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,,,171338068.0,183132140.41
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2014/16009/,,157698.0,86869.9
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2014/16000/,,171180370.0,183045270.51
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,,,,452623.0,
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,,2014/16109/,,452623.0,
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,,,7897287.0,10999163.28
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2014/16209/,,195129.0,99223.45
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2014/16205/,,3.0,1.0
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2014/16207/,,29876.0,713050.46
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2014/16200/,,132522.0,88845.1
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2014/16204/,,7539757.0,10098043.27
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,,,208601.0,197135.11
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2014/16304/,,208600.0,197134.11
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2014/16309/,,1.0,1.0
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,,176351262.0,203528565.28
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,,,163758607.0,190307164.47
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2015/16009/,,143952.0,177419.07
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2015/16000/,,163614655.0,190129745.4
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,,,12335459.0,12994598.22
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2015/16205/,,3.0,2.0
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2015/16200/,,111997.0,126991.25
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2015/16204/,,11255013.0,11718229.6
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2015/16207/,,724623.0,892497.23
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2015/16209/,,243823.0,256878.14
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,,,257196.0,226802.59
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2015/16309/,,1.0,1.0
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2015/16304/,,257195.0,226801.59
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,,219424788.0,219201188.6
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,,,206337086.0,204355381.05
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2016/16000/,,206227515.0,204244284.44
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2016/16009/,,109571.0,111096.61
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,,,12878729.0,14610207.91
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2016/16207/,,849043.0,968371.3
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2016/16204/,,11637306.0,13205815.24
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2016/16200/,,110646.0,179326.98
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2016/16205/,,3.0,3.0
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2016/16209/,,281731.0,256691.39
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,,,208973.0,235599.64
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2016/16309/,,1.0,1.0
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2016/16304/,,208972.0,235598.64
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,,229298665.0,234193116.16
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,,,214807542.0,216778616.03
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2017/16000/,,214697487.0,216659241.59
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2017/16009/,,110055.0,119374.44
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,,,14281768.0,17192778.5
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2017/16209/,,236305.0,174583.0
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2017/16207/,,911373.0,1410076.15
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2017/16205/,,3.0,3.0
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2017/16200/,,117524.0,354504.35
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2017/16204/,,13016563.0,15253612.0
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,,,209355.0,221721.63
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2017/16304/,,209354.0,221720.63
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2017/16309/,,1.0,1.0
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,,246495095.0,249949940.49
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,,,229011029.0,231651217.76
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2018/16000/,,228903750.0,231559375.98
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2018/16009/,,107279.0,91841.78
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,,,17075929.0,18058779.26
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2018/16205/,,3.0,3.0
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2018/16207/,,1428459.0,1655957.72
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2018/16209/,,156896.0,156896.0
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2018/16200/,,278288.0,437987.08
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2018/16204/,,15212283.0,15807935.46
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,,,408137.0,239943.47
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2018/16309/,,1.0,1.0
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2018/16304/,,408136.0,239942.47
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,,287533486.0,270899351.11
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,,,246490628.0,251822275.56
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2019/16009/,,100001.0,117919.71
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2019/16000/,,246390627.0,251704355.85
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,,,40637635.0,18854978.32
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2019/16209/,,150000.0,150000.0
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2019/16205/,,903.0,903.0
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2019/16207/,,1688494.0,1755647.73
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2019/16204/,,38443214.0,16491218.71
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2019/16200/,,355024.0,457208.88
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,,,405223.0,222097.23
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2019/16304/,,405222.0,222096.23
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2019/16309/,,1.0,1.0
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,,284195806.0,285098504.71
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,,,262581836.0,264626080.17
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2020/16000/,,262463517.0,264524565.56
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2020/16009/,,118319.0,101514.61
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,,,21207696.0,20265486.83
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2020/16204/,,18840593.0,17618167.88
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2020/16205/,,3.0,3.0
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2020/16209/,,150000.0,150000.0
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2020/16207/,,1820057.0,2215353.3
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2020/16200/,,397043.0,281962.65
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,,,406274.0,206937.71
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2020/16309/,,1.0,1.0
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2020/16304/,,406273.0,206936.71
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,,286179293.0,307520475.57
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,,,264217924.0,287032010.99
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2021/16000/,,264117923.0,286930308.33
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2021/16009/,,100001.0,101702.66
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,,,21555010.0,20288509.83
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2021/16205/,,3.0,3.0
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2021/16204/,,18608155.0,17186422.57
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2021/16200/,,167406.0,524094.49
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2021/16207/,,2629446.0,2427989.77
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2021/16209/,,150000.0,150000.0
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,,,406359.0,199954.75
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2021/16309/,,1.0,1.0
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2021/16304/,,406358.0,199953.75
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,,320675170.0,321519823.56
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,,,298303106.0,298300691.64
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2022/16009/,,122866.0,74784.19
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2022/16000/,,298180240.0,298225907.45
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,,,22065222.0,23031114.29
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2022/16204/,,18986720.0,19593638.8
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2022/16209/,,150000.0,150000.0
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2022/16207/,,2382548.0,2462593.05
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2022/16200/,,545551.0,824479.44
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2022/16205/,,403.0,403.0
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,,,306842.0,188017.63
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2022/16309/,,1.0,1.0
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2022/16304/,,306841.0,188016.63
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,,332335588.0,247605866.6
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,,,308951791.0,229802583.8
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2023/16009/,,25696.0,60265.28
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2023/16000/,,308926095.0,229742318.52
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,,,23381583.0,17667596.11
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2023/16200/,,568205.0,633592.47
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2023/16204/,,19931004.0,15367575.45
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2023/16205/,,753.0,564.5
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2023/16209/,,150000.0,150000.0
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2023/16207/,,2731621.0,1515863.69
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,,,2214.0,135686.69
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2023/16304/,,2213.0,135685.69
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2023/16309/,,1.0,1.0
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,,352450223.0,82730195.22
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,,,323666230.0,75079117.0
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2024/16000/,,323591043.0,75063195.57
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2024/16009/,,75187.0,15921.43
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,,,28581983.0,7601325.5
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2024/16205/,,3.0,1.0
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2024/16207/,,2032285.0,438506.41
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2024/16209/,,150000.0,57195.5
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2024/16200/,,5099942.0,272684.86
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2024/16204/,,21299753.0,6832937.73
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,,,202010.0,49752.72
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2024/16309/,,1.0,
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,2024/16304/,,202009.0,49752.72
