Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,6.0,4.0
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,6.0,4.0
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,6.0,4.0
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,6.0,4.0
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,206.0,150.0
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,6.0,
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,200.0,150.0
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,4006.0,3004.0
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,6.0,4.0
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,4000.0,3000.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,4006.0,3006.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,6.0,6.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,4000.0,3000.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,4006.0,4006.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,6.0,6.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,4000.0,4000.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,4006.0,4006.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,6.0,6.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,4000.0,4000.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,10006.0,10006.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,6.0,6.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,10000.0,10000.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,10006.0,10006.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,6.0,6.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,10000.0,10000.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,6.0,6.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,6.0,6.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,6.0,6.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,6.0,6.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,6.0,2.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,6.0,2.0
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,6.0,
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,6.0,
