Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,46,Deportes,,,134778.0,
2012,46,Deportes,461A,Promoción y fomento del deporte,134778.0,
2012,42,Educación,,,1536011.0,
2012,42,Educación,423A,Becas y ayudas,500000.0,
2012,42,Educación,421G,Formación profesional y aprendizaje permanente,550000.0,
2012,42,Educación,421F,Política y actuaciones en materia universitaria,223661.0,
2012,42,Educación,421C,Planificación educativa y régimen de centros escolares,262350.0,
2012,41,Salud,,,226522.0,
2012,41,Salud,413A,"Acreditación, docencia e investigación en salud",20658.0,
2012,41,Salud,413E,Pla autonòmic d'addiccions,205864.0,
2012,75,Turismo,,,3424936.0,1156289.3
2012,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,3424936.0,1156289.3
2012,91,Apoyo financiero a administraciones públicas territoriales,,,109315650.0,17768476.37
2012,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,107965650.0,16450223.46
2012,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,1350000.0,1318252.91
2012,12,Administración y Servicios Generales,,,198322.0,16948.14
2012,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,20000.0,
2012,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,178322.0,16948.14
2012,32,Promoción social,,,21067256.0,498789.83
2012,32,Promoción social,323C,Políticas públicas de igualdad,730000.0,8000.0
2012,32,Promoción social,322A,Empleo e inserción laboral específicas,150000.0,
2012,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,258434.0,
2012,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,19928822.0,490789.83
2012,31,Protección social,,,45477750.0,8756072.45
2012,31,Protección social,313D,Atención a la dependencia,34190653.0,6037891.67
2012,31,Protección social,313C,Medidas judiciales y prevención del delito,379832.0,122906.0
2012,31,Protección social,313I,"Planificación, ordenación y formación social",6849002.0,2595274.78
2012,31,Protección social,313J,Atenció i integració social població immigrant,4058263.0,
2013,46,Deportes,,,57000.0,
2013,46,Deportes,461A,Promoción y fomento del deporte,57000.0,
2013,42,Educación,,,1172050.0,713.26
2013,42,Educación,423A,Becas y ayudas,300000.0,713.26
2013,42,Educación,421D,Formación del profesorado,122050.0,
2013,42,Educación,421G,Formación profesional y aprendizaje permanente,550000.0,
2013,42,Educación,421F,Política y actuaciones en materia universitaria,200000.0,
2013,41,Salud,,,1275661.0,21767.1
2013,41,Salud,413A,"Acreditación, docencia e investigación en salud",24154.0,21767.1
2013,41,Salud,413E,Pla autonòmic d'addiccions,1251507.0,
2013,75,Turismo,,,1944385.0,443494.72
2013,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1944385.0,443494.72
2013,71,"Agricultura, ganadería y pesca",,,200000.0,
2013,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,200000.0,
2013,91,Apoyo financiero a administraciones públicas territoriales,,,109315650.0,49394682.63
2013,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,107965650.0,48372514.32
2013,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,1350000.0,1022168.31
2013,12,Administración y Servicios Generales,,,200000.0,3923.07
2013,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,20000.0,
2013,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,180000.0,3923.07
2013,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,22500.0,
2013,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,22500.0,
2013,32,Promoción social,,,5173842.0,526188.67
2013,32,Promoción social,323C,Políticas públicas de igualdad,657648.0,94572.0
2013,32,Promoción social,322A,Empleo e inserción laboral específicas,20000.0,
2013,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,4496194.0,431616.67
2013,31,Protección social,,,59708047.0,11112604.41
2013,31,Protección social,313D,Atención a la dependencia,39943069.0,9594149.16
2013,31,Protección social,313C,Medidas judiciales y prevención del delito,330416.0,1828.0
2013,31,Protección social,313I,"Planificación, ordenación y formación social",17451479.0,1516266.1
2013,31,Protección social,313J,Atenció i integració social població immigrant,1983083.0,361.15
2014,42,Educación,,,789550.0,
2014,42,Educación,421D,Formación del profesorado,122050.0,
2014,42,Educación,421G,Formación profesional y aprendizaje permanente,467500.0,
2014,42,Educación,421F,Política y actuaciones en materia universitaria,200000.0,
2014,41,Salud,,,1408926.0,22420.11
2014,41,Salud,413A,"Acreditación, docencia e investigación en salud",22500.0,22420.11
2014,41,Salud,413E,Pla autonòmic d'addiccions,1386426.0,
2014,75,Turismo,,,493000.0,408433.17
2014,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,493000.0,408433.17
2014,71,"Agricultura, ganadería y pesca",,,200000.0,
2014,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,200000.0,
2014,91,Apoyo financiero a administraciones públicas territoriales,,,145315650.0,118443739.45
2014,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,143965650.0,117367687.43
2014,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,1350000.0,1076052.02
2014,12,Administración y Servicios Generales,,,205000.0,212689.11
2014,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,20000.0,
2014,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,185000.0,105049.24
2014,12,Administración y Servicios Generales,121G,Formación y selección del personal,,107639.87
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,75000.0,
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,75000.0,
2014,32,Promoción social,,,4523127.0,2690531.86
2014,32,Promoción social,323C,Políticas públicas de igualdad,558000.0,67788.0
2014,32,Promoción social,322A,Empleo e inserción laboral específicas,20000.0,
2014,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,3945127.0,2622743.86
2014,31,Protección social,,,60746328.0,15030587.74
2014,31,Protección social,313D,Atención a la dependencia,42491511.0,12714500.46
2014,31,Protección social,313C,Medidas judiciales y prevención del delito,330416.0,45000.0
2014,31,Protección social,313I,"Planificación, ordenación y formación social",16568401.0,2215087.28
2014,31,Protección social,313J,Atenció i integració social població immigrant,1356000.0,56000.0
2015,46,Deportes,,,66347.0,
2015,46,Deportes,461A,Promoción y fomento del deporte,66347.0,
2015,42,Educación,,,1139550.0,329342.43
2015,42,Educación,423A,Becas y ayudas,550000.0,2367.7
2015,42,Educación,421D,Formación del profesorado,122050.0,25450.0
2015,42,Educación,421G,Formación profesional y aprendizaje permanente,467500.0,301524.73
2015,41,Salud,,,1409176.0,22195.91
2015,41,Salud,413A,"Acreditación, docencia e investigación en salud",22750.0,22195.91
2015,41,Salud,413E,Pla autonòmic d'addiccions,1386426.0,
2015,76,Comercio,,,150000.0,
2015,76,Comercio,761A,Ordenación y promoción comercial,150000.0,
2015,75,Turismo,,,468775.0,245346.37
2015,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,468775.0,245346.37
2015,71,"Agricultura, ganadería y pesca",,,200000.0,165759.39
2015,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,200000.0,165759.39
2015,91,Apoyo financiero a administraciones públicas territoriales,,,193961250.0,178686345.48
2015,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,192611250.0,177417680.58
2015,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,1350000.0,1268664.9
2015,12,Administración y Servicios Generales,,,65920.0,3033.0
2015,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,20000.0,3033.0
2015,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,45920.0,
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,75000.0,15000.0
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,75000.0,15000.0
2015,32,Promoción social,,,10244426.0,3647794.4
2015,32,Promoción social,323C,Políticas públicas de igualdad,555000.0,10000.0
2015,32,Promoción social,322A,Empleo e inserción laboral específicas,20000.0,
2015,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,9669426.0,3637794.4
2015,31,Protección social,,,38714869.0,16931424.74
2015,31,Protección social,313D,Atención a la dependencia,24222518.0,11090288.72
2015,31,Protección social,313G,Familia y unidades de convivencia,1000000.0,999999.99
2015,31,Protección social,313C,Medidas judiciales y prevención del delito,217500.0,33257.4
2015,31,Protección social,313I,"Planificación, ordenación y formación social",11818851.0,4510458.86
2015,31,Protección social,313J,Atenció i integració social població immigrant,1456000.0,297419.77
2016,46,Deportes,,,159000.0,59000.0
2016,46,Deportes,461A,Promoción y fomento del deporte,159000.0,59000.0
2016,45,Cultura,,,222000.0,
2016,45,Cultura,455B,Promoción y normalización de la lengua catalana,222000.0,
2016,42,Educación,,,2474500.0,53141.71
2016,42,Educación,421D,Formación del profesorado,100000.0,51800.0
2016,42,Educación,421G,Formación profesional y aprendizaje permanente,467500.0,
2016,42,Educación,421F,Política y actuaciones en materia universitaria,100000.0,1341.71
2016,42,Educación,421K,Innovación y comunidad educativa,1807000.0,
2016,41,Salud,,,1428826.0,277459.91
2016,41,Salud,413A,"Acreditación, docencia e investigación en salud",22400.0,22195.91
2016,41,Salud,413E,Pla autonòmic d'addiccions,1406426.0,255264.0
2016,76,Comercio,,,150000.0,
2016,76,Comercio,761A,Ordenación y promoción comercial,150000.0,
2016,75,Turismo,,,476707.0,128214.44
2016,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,476707.0,128214.44
2016,71,"Agricultura, ganadería y pesca",,,200000.0,
2016,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,200000.0,
2016,91,Apoyo financiero a administraciones públicas territoriales,,,236814079.0,236765009.95
2016,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,235534079.0,235534077.4
2016,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,1280000.0,1230932.55
2016,12,Administración y Servicios Generales,,,50000.0,
2016,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,50000.0,
2016,14,Regulación económica,,,20000.0,3033.0
2016,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",20000.0,3033.0
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,75000.0,
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,75000.0,
2016,32,Promoción social,,,3815711.0,11566721.06
2016,32,Promoción social,323C,Políticas públicas de igualdad,730000.0,
2016,32,Promoción social,322A,Empleo e inserción laboral específicas,20000.0,
2016,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,3065711.0,11566721.06
2016,31,Protección social,,,42489771.0,31537078.34
2016,31,Protección social,313D,Atención a la dependencia,28022059.0,17545695.18
2016,31,Protección social,313G,Familia y unidades de convivencia,1000000.0,1000000.0
2016,31,Protección social,313C,Medidas judiciales y prevención del delito,217500.0,30485.82
2016,31,Protección social,313I,"Planificación, ordenación y formación social",11794212.0,11620009.67
2016,31,Protección social,313J,Atenció i integració social població immigrant,1456000.0,1340887.67
2016,57,Actuaciones ambientales,,,1986000.0,
2016,57,Actuaciones ambientales,571A,Gestión de residuos,1986000.0,
2017,23,Relaciones exteriores y cooperación al desarrollo,,,,55450.52
2017,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,,55450.52
2017,46,Deportes,,,110000.0,22500.0
2017,46,Deportes,461A,Promoción y fomento del deporte,110000.0,22500.0
2017,45,Cultura,,,317000.0,155455.33
2017,45,Cultura,455B,Promoción y normalización de la lengua catalana,302000.0,114813.33
2017,45,Cultura,455A,Promoción y servicios de cultura,15000.0,40642.0
2017,42,Educación,,,2380000.0,1905986.76
2017,42,Educación,421G,Formación profesional y aprendizaje permanente,350000.0,279383.76
2017,42,Educación,421F,Política y actuaciones en materia universitaria,103000.0,
2017,42,Educación,421K,Innovación y comunidad educativa,1927000.0,1626603.0
2017,43,Vivienda,,,,78408.81
2017,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,78408.81
2017,41,Salud,,,1430426.0,1428621.91
2017,41,Salud,413A,"Acreditación, docencia e investigación en salud",24000.0,22195.91
2017,41,Salud,413E,Pla autonòmic d'addiccions,1406426.0,1406426.0
2017,76,Comercio,,,255000.0,
2017,76,Comercio,761A,Ordenación y promoción comercial,255000.0,
2017,75,Turismo,,,178000.0,64069.75
2017,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,178000.0,64069.75
2017,71,"Agricultura, ganadería y pesca",,,200000.0,199999.9
2017,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,200000.0,199999.9
2017,91,Apoyo financiero a administraciones públicas territoriales,,,282314453.0,288762373.4
2017,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,281034453.0,287581500.0
2017,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,1280000.0,1180873.4
2017,12,Administración y Servicios Generales,,,50000.0,
2017,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,50000.0,
2017,14,Regulación económica,,,20000.0,3033.0
2017,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",20000.0,3033.0
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,105000.0,27700.0
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,105000.0,27700.0
2017,32,Promoción social,,,16441149.0,14968925.94
2017,32,Promoción social,323C,Políticas públicas de igualdad,813000.0,610517.64
2017,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,15628149.0,14358408.3
2017,31,Protección social,,,46939434.0,40662166.43
2017,31,Protección social,313D,Atención a la dependencia,30895679.0,25139949.13
2017,31,Protección social,313G,Familia y unidades de convivencia,1000000.0,1051000.0
2017,31,Protección social,313C,Medidas judiciales y prevención del delito,21000.0,5359.23
2017,31,Protección social,313I,"Planificación, ordenación y formación social",13123473.0,12815576.07
2017,31,Protección social,313J,Atenció i integració social població immigrant,1899282.0,1650282.0
2017,57,Actuaciones ambientales,,,1676000.0,835676.13
2017,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,60000.0,44676.13
2017,57,Actuaciones ambientales,571C,Gestión de espacios naturales,60000.0,35000.0
2017,57,Actuaciones ambientales,571B,Educación ambiental,6000.0,6000.0
2017,57,Actuaciones ambientales,571A,Gestión de residuos,1550000.0,750000.0
2018,22,Seguridad y protección civil,,,15000.0,150000.0
2018,22,Seguridad y protección civil,223A,Emergencias,,150000.0
2018,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,15000.0,
2018,23,Relaciones exteriores y cooperación al desarrollo,,,60000.0,
2018,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,60000.0,
2018,46,Deportes,,,85000.0,43659.86
2018,46,Deportes,461A,Promoción y fomento del deporte,85000.0,43659.86
2018,45,Cultura,,,1434000.0,533037.21
2018,45,Cultura,455B,Promoción y normalización de la lengua catalana,302000.0,69364.13
2018,45,Cultura,455A,Promoción y servicios de cultura,1132000.0,463673.08
2018,42,Educación,,,2593000.0,2499922.26
2018,42,Educación,421G,Formación profesional y aprendizaje permanente,350000.0,317146.97
2018,42,Educación,421F,Política y actuaciones en materia universitaria,103000.0,100000.0
2018,42,Educación,421K,Innovación y comunidad educativa,2140000.0,2082775.29
2018,43,Vivienda,,,,64466.0
2018,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,64466.0
2018,41,Salud,,,25500.0,1428621.91
2018,41,Salud,413A,"Acreditación, docencia e investigación en salud",25500.0,22195.91
2018,41,Salud,413E,Pla autonòmic d'addiccions,,1406426.0
2018,75,Turismo,,,191702.0,45827.74
2018,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,191702.0,45827.74
2018,91,Apoyo financiero a administraciones públicas territoriales,,,313818321.0,346668016.5
2018,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,312538321.0,345481782.25
2018,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,1280000.0,1186234.25
2018,12,Administración y Servicios Generales,,,50000.0,80000.0
2018,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,50000.0,80000.0
2018,15,"Transparencia, comunicación y participación",,,100000.0,
2018,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,100000.0,
2018,14,Regulación económica,,,20000.0,3033.0
2018,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",20000.0,3033.0
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,25000.0,25000.0
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,25000.0,25000.0
2018,32,Promoción social,,,29470166.0,32475311.58
2018,32,Promoción social,323C,Políticas públicas de igualdad,613000.0,618660.21
2018,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,,19771.91
2018,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,28857166.0,31836879.46
2018,31,Protección social,,,47822337.0,25750894.35
2018,31,Protección social,313D,Atención a la dependencia,30895679.0,9101751.32
2018,31,Protección social,313G,Familia y unidades de convivencia,1000001.0,1131040.0
2018,31,Protección social,313C,Medidas judiciales y prevención del delito,21000.0,7153.99
2018,31,Protección social,313I,"Planificación, ordenación y formación social",14006375.0,13958365.52
2018,31,Protección social,313J,Atenció i integració social població immigrant,1899282.0,1552583.52
2018,52,Transporte,,,,13.42
2018,52,Transporte,521B,Ordenación e inspección del transporte terrestre,,13.42
2018,57,Actuaciones ambientales,,,1505000.0,1226241.59
2018,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,20000.0,15000.0
2018,57,Actuaciones ambientales,571C,Gestión de espacios naturales,25000.0,92425.71
2018,57,Actuaciones ambientales,571B,Educación ambiental,30000.0,7197.21
2018,57,Actuaciones ambientales,571A,Gestión de residuos,1430000.0,1111618.67
2019,46,Deportes,,,144770.0,44770.0
2019,46,Deportes,461A,Promoción y fomento del deporte,144770.0,44770.0
2019,45,Cultura,,,1446000.0,556621.36
2019,45,Cultura,455B,Promoción y normalización de la lengua catalana,295000.0,128476.27
2019,45,Cultura,455A,Promoción y servicios de cultura,1151000.0,428145.09
2019,42,Educación,,,5226000.0,4887674.5
2019,42,Educación,421G,Formación profesional y aprendizaje permanente,583000.0,376822.38
2019,42,Educación,421F,Política y actuaciones en materia universitaria,103000.0,100000.0
2019,42,Educación,421K,Innovación y comunidad educativa,4540000.0,4410852.12
2019,43,Vivienda,,,49704.0,49703.35
2019,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",49704.0,49703.35
2019,41,Salud,,,1488926.0,1033899.21
2019,41,Salud,413A,"Acreditación, docencia e investigación en salud",22500.0,22195.91
2019,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,60000.0,
2019,41,Salud,413E,Pla autonòmic d'addiccions,1406426.0,1011703.3
2019,75,Turismo,,,172326.0,30948.96
2019,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,172326.0,30948.96
2019,91,Apoyo financiero a administraciones públicas territoriales,,,375909836.0,377350870.97
2019,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,374629836.0,376143211.64
2019,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,1280000.0,1207659.33
2019,12,Administración y Servicios Generales,,,400000.0,
2019,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,400000.0,
2019,15,"Transparencia, comunicación y participación",,,100000.0,
2019,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,100000.0,
2019,32,Promoción social,,,28526809.0,16015602.3
2019,32,Promoción social,323C,Políticas públicas de igualdad,620000.0,302500.56
2019,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,,43400.0
2019,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,27906809.0,15669701.74
2019,31,Protección social,,,32675782.0,26117946.17
2019,31,Protección social,313D,Atención a la dependencia,15755488.0,10141599.13
2019,31,Protección social,313G,Familia y unidades de convivencia,1001167.0,1120355.0
2019,31,Protección social,313C,Medidas judiciales y prevención del delito,21000.0,5178.18
2019,31,Protección social,313B,Atención a la discapacidad,,194252.05
2019,31,Protección social,313I,"Planificación, ordenación y formación social",13998845.0,13013097.32
2019,31,Protección social,313J,Atenció i integració social població immigrant,1899282.0,1643464.49
2019,52,Transporte,,,900000.0,893270.95
2019,52,Transporte,521B,Ordenación e inspección del transporte terrestre,900000.0,893270.95
2019,57,Actuaciones ambientales,,,1985000.0,1155254.9
2019,57,Actuaciones ambientales,571C,Gestión de espacios naturales,290000.0,68735.51
2019,57,Actuaciones ambientales,571B,Educación ambiental,45000.0,32523.65
2019,57,Actuaciones ambientales,571A,Gestión de residuos,1650000.0,1053995.74
2020,22,Seguridad y protección civil,,,20000.0,
2020,22,Seguridad y protección civil,222C,Actuación de policías,20000.0,
2020,46,Deportes,,,44770.0,33044.0
2020,46,Deportes,461A,Promoción y fomento del deporte,44770.0,33044.0
2020,45,Cultura,,,1358295.0,498203.76
2020,45,Cultura,455B,Promoción y normalización de la lengua catalana,220000.0,82858.49
2020,45,Cultura,455A,Promoción y servicios de cultura,1138295.0,415345.27
2020,42,Educación,,,4510355.0,4586299.0
2020,42,Educación,421G,Formación profesional y aprendizaje permanente,470000.0,291416.37
2020,42,Educación,421F,Política y actuaciones en materia universitaria,225355.0,214885.0
2020,42,Educación,421K,Innovación y comunidad educativa,3815000.0,4079997.63
2020,43,Vivienda,,,34073.0,
2020,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",34073.0,
2020,41,Salud,,,694593.0,36764623.02
2020,41,Salud,413A,"Acreditación, docencia e investigación en salud",22500.0,22195.91
2020,41,Salud,413E,Pla autonòmic d'addiccions,672093.0,1011703.3
2020,41,Salud,413G,Acciones públicas relativas a la COVID-19,,35730723.81
2020,76,Comercio,,,,84003.82
2020,76,Comercio,761A,Ordenación y promoción comercial,,84003.82
2020,75,Turismo,,,123254.0,18123.2
2020,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,123254.0,18123.2
2020,91,Apoyo financiero a administraciones públicas territoriales,,,364860902.0,395468684.37
2020,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,363620902.0,394247874.56
2020,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,1240000.0,1220809.81
2020,13,Relaciones institucionales y procesos electorales,,,50000.0,
2020,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,50000.0,
2020,15,"Transparencia, comunicación y participación",,,,3000.0
2020,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,,3000.0
2020,32,Promoción social,,,23937799.0,14967762.16
2020,32,Promoción social,323C,Políticas públicas de igualdad,1199000.0,722542.96
2020,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,22738799.0,14245219.2
2020,31,Protección social,,,34091098.0,26804623.25
2020,31,Protección social,313E,Servicios sociales,5603302.0,5836009.35
2020,31,Protección social,313D,Atención a la dependencia,17209601.0,11366141.39
2020,31,Protección social,313G,Familia y unidades de convivencia,289000.0,
2020,31,Protección social,313C,Medidas judiciales y prevención del delito,14000.0,719.93
2020,31,Protección social,313B,Atención a la discapacidad,410709.0,189955.51
2020,31,Protección social,313I,"Planificación, ordenación y formación social",10464486.0,9411797.07
2020,31,Protección social,316A,Derechos y Diversidad,100000.0,
2020,52,Transporte,,,600000.0,432791.55
2020,52,Transporte,521B,Ordenación e inspección del transporte terrestre,600000.0,432791.55
2020,57,Actuaciones ambientales,,,1315834.0,944092.28
2020,57,Actuaciones ambientales,571C,Gestión de espacios naturales,237500.0,
2020,57,Actuaciones ambientales,571B,Educación ambiental,68334.0,28802.79
2020,57,Actuaciones ambientales,571A,Gestión de residuos,1010000.0,915289.49
2021,46,Deportes,,,77814.0,44483.81
2021,46,Deportes,461A,Promoción y fomento del deporte,77814.0,44483.81
2021,45,Cultura,,,823000.0,513528.53
2021,45,Cultura,455B,Promoción y normalización de la lengua catalana,175000.0,73236.26
2021,45,Cultura,455A,Promoción y servicios de cultura,648000.0,440292.27
2021,42,Educación,,,5304384.0,5163447.05
2021,42,Educación,421G,Formación profesional y aprendizaje permanente,479529.0,331517.09
2021,42,Educación,421F,Política y actuaciones en materia universitaria,224855.0,214885.0
2021,42,Educación,421C,Planificación educativa y régimen de centros escolares,,233746.49
2021,42,Educación,421K,Innovación y comunidad educativa,4600000.0,4383298.47
2021,43,Vivienda,,,17525.0,
2021,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",17525.0,
2021,41,Salud,,,1034204.0,27241376.62
2021,41,Salud,413A,"Acreditación, docencia e investigación en salud",22500.0,22200.0
2021,41,Salud,413E,Pla autonòmic d'addiccions,1011704.0,1011703.3
2021,41,Salud,413G,Acciones públicas relativas a la COVID-19,,26207473.32
2021,76,Comercio,,,1200000.0,1250000.0
2021,76,Comercio,761A,Ordenación y promoción comercial,1200000.0,
2021,76,Comercio,761C,Promoción empresarial y economía circular,,1250000.0
2021,75,Turismo,,,,1250000.0
2021,75,Turismo,751B,Promoción turística,,1250000.0
2021,73,Energía,,,100000.0,
2021,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,100000.0,
2021,91,Apoyo financiero a administraciones públicas territoriales,,,350772956.0,343805086.45
2021,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,349532956.0,342577309.74
2021,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,1240000.0,1227776.71
2021,15,"Transparencia, comunicación y participación",,,3000.0,
2021,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,3000.0,
2021,32,Promoción social,,,29487605.0,27885301.54
2021,32,Promoción social,323C,Políticas públicas de igualdad,1199000.0,591208.22
2021,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,,2550.0
2021,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,28288605.0,27291543.32
2021,31,Protección social,,,34485770.0,25328339.29
2021,31,Protección social,313E,Servicios sociales,3895297.0,3284348.44
2021,31,Protección social,313D,Atención a la dependencia,18112278.0,11444933.8
2021,31,Protección social,313G,Familia y unidades de convivencia,489000.0,23650.0
2021,31,Protección social,313C,Medidas judiciales y prevención del delito,14000.0,1333.31
2021,31,Protección social,313B,Atención a la discapacidad,410709.0,256198.96
2021,31,Protección social,313I,"Planificación, ordenación y formación social",11464486.0,9684989.97
2021,31,Protección social,316A,Derechos y Diversidad,100000.0,632884.81
2021,52,Transporte,,,560000.0,502704.82
2021,52,Transporte,521B,Ordenación e inspección del transporte terrestre,560000.0,502704.82
2021,57,Actuaciones ambientales,,,1937500.0,1053788.0
2021,57,Actuaciones ambientales,571C,Gestión de espacios naturales,200000.0,
2021,57,Actuaciones ambientales,571B,Educación ambiental,37500.0,37500.0
2021,57,Actuaciones ambientales,571A,Gestión de residuos,1700000.0,1016288.0
