Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,21,Justicia,,,51181.0,47051.26
2012,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,51181.0,47051.26
2012,22,Seguridad y protección civil,,,932115.0,849840.44
2012,22,Seguridad y protección civil,223A,Emergencias,542656.0,499925.42
2012,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,115079.0,105839.96
2012,22,Seguridad y protección civil,222C,Actuación de policías,91072.0,70140.26
2012,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,183308.0,173934.8
2012,23,Relaciones exteriores y cooperación al desarrollo,,,183223.0,186664.64
2012,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,89819.0,101365.83
2012,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,93404.0,85298.81
2012,46,Deportes,,,1042514.0,793659.08
2012,46,Deportes,461A,Promoción y fomento del deporte,1042514.0,793659.08
2012,44,Consumo,,,1447435.0,1315743.06
2012,44,Consumo,441A,Protección y defensa del consumidor,1447435.0,1315743.06
2012,45,Cultura,,,3161371.0,2793454.54
2012,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",123212.0,104685.38
2012,45,Cultura,455A,Promoción y servicios de cultura,3038159.0,2688769.16
2012,42,Educación,,,406238585.0,407149333.39
2012,42,Educación,422G,Tecnologias de la información y de la comunicación,80203.0,76118.37
2012,42,Educación,423B,Otros servicios a la enseñanza,569350.0,438878.63
2012,42,Educación,423A,Becas y ayudas,41510.0,39183.19
2012,42,Educación,422A,Educación pública,388088769.0,391155946.29
2012,42,Educación,421D,Formación del profesorado,667860.0,580166.36
2012,42,Educación,421G,Formación profesional y aprendizaje permanente,271945.0,258793.46
2012,42,Educación,421F,Política y actuaciones en materia universitaria,105072.0,61008.36
2012,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,3165396.0,2061707.43
2012,42,Educación,421C,Planificación educativa y régimen de centros escolares,673780.0,558980.23
2012,42,Educación,421B,Ordenación general del sistema educativo,138757.0,129636.3
2012,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,11876121.0,11304658.09
2012,42,Educación,421H,Inspección educativa,559822.0,484256.68
2012,43,Vivienda,,,980671.0,845375.23
2012,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",980671.0,845375.23
2012,41,Salud,,,281078451.0,269771250.6
2012,41,Salud,411D,"Planificación, evaluación y cartera de servicios",244814.0,180377.8
2012,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,9275639.0,8284395.42
2012,41,Salud,411C,Formación del personal sanitario,10181590.0,12531675.02
2012,41,Salud,412A,Atención primaria de salud,83609447.0,81760507.14
2012,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,6812902.0,5632753.3
2012,41,Salud,412B,Atención especializada de salud,161260530.0,154226236.19
2012,41,Salud,412C,Asistencia sociosanitaria y salud mental,2091772.0,569231.28
2012,41,Salud,413A,"Acreditación, docencia e investigación en salud",372884.0,317375.32
2012,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,1635098.0,1338141.25
2012,41,Salud,413C,Protección de la salud,4112969.0,3690127.36
2012,41,Salud,413D,Coordinación de centros insulares,724620.0,589111.75
2012,41,Salud,413E,Pla autonòmic d'addiccions,190056.0,168918.29
2012,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",566130.0,482400.48
2012,76,Comercio,,,828966.0,677304.75
2012,76,Comercio,761A,Ordenación y promoción comercial,607302.0,495678.19
2012,76,Comercio,761B,Gestión en materia de juego,221664.0,181626.56
2012,75,Turismo,,,4219537.0,3779459.1
2012,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1308635.0,1124042.89
2012,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",2910902.0,2655416.21
2012,73,Energía,,,545426.0,284189.32
2012,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,545426.0,284189.32
2012,72,Industria,,,2182419.0,1387980.47
2012,72,Industria,722A,Regulación y normativa industrial,1842242.0,1221926.05
2012,72,Industria,723A,Promoción industrial,340177.0,166054.42
2012,71,"Agricultura, ganadería y pesca",,,11584687.0,9595706.49
2012,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,655917.0,581368.28
2012,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",9909992.0,8170464.16
2012,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,1018778.0,843874.05
2012,91,Apoyo financiero a administraciones públicas territoriales,,,120425.0,119590.74
2012,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,120425.0,119590.74
2012,59,Otras actuaciones de carácter económico,,,475970.0,441601.91
2012,59,Otras actuaciones de carácter económico,591A,Estadística,475970.0,441601.91
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,5903604.0,3532364.65
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3291093.0,1523457.0
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,280754.0,242596.44
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1932269.0,1405378.3
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",286531.0,266424.32
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,112957.0,94508.59
2012,13,Relaciones institucionales y procesos electorales,,,371680.0,332244.58
2012,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,160312.0,151631.61
2012,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,211368.0,180612.97
2012,12,Administración y Servicios Generales,,,11626041.0,10218403.62
2012,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",202401.0,193393.45
2012,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,3387951.0,3248451.51
2012,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,2467867.0,1888606.75
2012,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,1203033.0,810674.7
2012,12,Administración y Servicios Generales,121G,Formación y selección del personal,1216037.0,1009416.8
2012,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,79173.0,72250.29
2012,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,1299023.0,1302518.19
2012,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,775259.0,730138.56
2012,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,995297.0,962953.37
2012,15,"Transparencia, comunicación y participación",,,645329.0,353843.36
2012,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,307426.0,
2012,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",337903.0,353843.36
2012,14,Regulación económica,,,15854771.0,13208954.6
2012,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",5396158.0,4743105.17
2012,14,Regulación económica,141B,Planificación presupuestaria y financiación,515126.0,446862.47
2012,14,Regulación económica,141C,Gestión contable y control interno,3230524.0,2759937.23
2012,14,Regulación económica,141D,Planificación y ordenación de la política económica,323344.0,255093.53
2012,14,Regulación económica,141E,Gestión de tesorería y política financiera,644933.0,613364.05
2012,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,528634.0,442000.04
2012,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,194100.0,129151.91
2012,14,Regulación económica,142A,Gestión e inspección de tributos,5021952.0,3819440.2
2012,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1434607.0,1170741.46
2012,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1434607.0,1170741.46
2012,32,Promoción social,,,8054083.0,6469670.66
2012,32,Promoción social,323C,Políticas públicas de igualdad,586725.0,497211.07
2012,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,334020.0,326046.31
2012,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,5047887.0,3994874.81
2012,32,Promoción social,324A,Salud y prevención de riesgos laborales,1480758.0,1082874.9
2012,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,221905.0,210072.98
2012,32,Promoción social,322B,Gestión de las relaciones laborales,382788.0,358590.59
2012,31,Protección social,,,3445045.0,3129290.98
2012,31,Protección social,313D,Atención a la dependencia,1419389.0,1338223.18
2012,31,Protección social,313G,Familia y unidades de convivencia,130702.0,124065.86
2012,31,Protección social,313C,Medidas judiciales y prevención del delito,951140.0,808405.34
2012,31,Protección social,314A,Pensiones y otras prestaciones económicas,591548.0,542552.1
2012,31,Protección social,313I,"Planificación, ordenación y formación social",137587.0,169455.15
2012,31,Protección social,313J,Atenció i integració social població immigrant,214679.0,146589.35
2012,56,Ciclo del agua,,,1310594.0,1201793.74
2012,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,1310594.0,1201793.74
2012,53,Ordenación del territorio y urbanismo,,,734848.0,597848.8
2012,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,734848.0,597848.8
2012,52,Transporte,,,1794466.0,1473021.38
2012,52,Transporte,522B,Aeropuertos y transporte aéreo,387726.0,301142.56
2012,52,Transporte,521B,Ordenación e inspección del transporte terrestre,784843.0,682022.09
2012,52,Transporte,521A,Infraestructuras básicas,621897.0,489856.73
2012,54,"Investigación científica, técnica y aplicada",,,471389.0,417426.22
2012,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,471389.0,417426.22
2012,57,Actuaciones ambientales,,,1456485.0,1299762.96
2012,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,176053.0,182956.98
2012,57,Actuaciones ambientales,571G,Sanidad forestal,44073.0,41587.66
2012,57,Actuaciones ambientales,571F,Especies silvestres,95262.0,95847.89
2012,57,Actuaciones ambientales,571E,Planificación forestal,201656.0,160157.53
2012,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,458431.0,387234.25
2012,57,Actuaciones ambientales,571B,Educación ambiental,284816.0,260231.97
2012,57,Actuaciones ambientales,571A,Gestión de residuos,196194.0,171746.68
2013,21,Justicia,,,49798.0,49794.78
2013,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,49798.0,49794.78
2013,22,Seguridad y protección civil,,,967885.0,865572.97
2013,22,Seguridad y protección civil,223A,Emergencias,577880.0,543111.86
2013,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,115662.0,56366.02
2013,22,Seguridad y protección civil,222C,Actuación de policías,90335.0,86684.9
2013,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,184008.0,179410.19
2013,23,Relaciones exteriores y cooperación al desarrollo,,,205387.0,201858.92
2013,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,111658.0,111472.21
2013,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,93729.0,90386.71
2013,46,Deportes,,,899962.0,829680.8
2013,46,Deportes,461A,Promoción y fomento del deporte,899962.0,829680.8
2013,44,Consumo,,,1507275.0,1317829.39
2013,44,Consumo,441A,Protección y defensa del consumidor,1507275.0,1317829.39
2013,45,Cultura,,,3083802.0,2672954.14
2013,45,Cultura,455A,Promoción y servicios de cultura,3083802.0,2672954.14
2013,42,Educación,,,396458097.0,406173422.97
2013,42,Educación,422G,Tecnologias de la información y de la comunicación,80383.0,81349.42
2013,42,Educación,423B,Otros servicios a la enseñanza,557607.0,357094.12
2013,42,Educación,423A,Becas y ayudas,41954.0,
2013,42,Educación,422A,Educación pública,378679654.0,389635030.0
2013,42,Educación,421D,Formación del profesorado,668454.0,605215.17
2013,42,Educación,421G,Formación profesional y aprendizaje permanente,277892.0,248997.43
2013,42,Educación,421F,Política y actuaciones en materia universitaria,105045.0,81061.75
2013,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,2701783.0,2260371.14
2013,42,Educación,421C,Planificación educativa y régimen de centros escolares,655059.0,553159.68
2013,42,Educación,421B,Ordenación general del sistema educativo,137275.0,296502.77
2013,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,12011860.0,11681457.69
2013,42,Educación,421H,Inspección educativa,541131.0,373183.8
2013,43,Vivienda,,,973967.0,831067.05
2013,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",973967.0,831067.05
2013,41,Salud,,,360542359.0,402138293.3
2013,41,Salud,411D,"Planificación, evaluación y cartera de servicios",243856.0,230646.89
2013,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,7911048.0,8986752.01
2013,41,Salud,411C,Formación del personal sanitario,14563136.0,17130456.69
2013,41,Salud,412A,Atención primaria de salud,76453976.0,83748635.42
2013,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,6599796.0,5723857.29
2013,41,Salud,412B,Atención especializada de salud,227887192.0,268185917.38
2013,41,Salud,412C,Asistencia sociosanitaria y salud mental,19373321.0,11573055.1
2013,41,Salud,413A,"Acreditación, docencia e investigación en salud",373492.0,303235.17
2013,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,1621493.0,1263615.43
2013,41,Salud,413C,Protección de la salud,4117980.0,3763051.12
2013,41,Salud,413D,Coordinación de centros insulares,672325.0,617379.17
2013,41,Salud,413E,Pla autonòmic d'addiccions,189540.0,159545.82
2013,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",535204.0,452145.81
2013,76,Comercio,,,766319.0,681407.92
2013,76,Comercio,761A,Ordenación y promoción comercial,546250.0,522519.28
2013,76,Comercio,761B,Gestión en materia de juego,220069.0,158888.64
2013,75,Turismo,,,4290874.0,3644588.09
2013,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1256098.0,1178103.27
2013,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",3034776.0,2466484.82
2013,73,Energía,,,358851.0,351614.66
2013,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,358851.0,351614.66
2013,72,Industria,,,1710916.0,1457551.27
2013,72,Industria,722A,Regulación y normativa industrial,1557593.0,1301049.93
2013,72,Industria,723A,Promoción industrial,153323.0,156501.34
2013,71,"Agricultura, ganadería y pesca",,,11760159.0,10154781.44
2013,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,630613.0,615880.7
2013,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",10010407.0,8561264.39
2013,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,1119139.0,977636.35
2013,91,Apoyo financiero a administraciones públicas territoriales,,,121314.0,107884.99
2013,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,121314.0,107884.99
2013,59,Otras actuaciones de carácter económico,,,477917.0,390184.24
2013,59,Otras actuaciones de carácter económico,591A,Estadística,477917.0,390184.24
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,5424532.0,4929457.49
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3096261.0,2901472.5
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,284056.0,282671.17
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1932269.0,1659343.75
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,111946.0,85970.07
2013,13,Relaciones institucionales y procesos electorales,,,351360.0,332760.8
2013,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,161282.0,161167.25
2013,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,190078.0,171593.55
2013,12,Administración y Servicios Generales,,,12701309.0,11418700.51
2013,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,237785.0,230170.52
2013,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",205189.0,199345.33
2013,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,61403.0,61400.6
2013,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,3693706.0,3318677.98
2013,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,2138084.0,1803667.47
2013,12,Administración y Servicios Generales,126I,Gestión del parque móvil,787467.0,712293.71
2013,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,911938.0,790726.4
2013,12,Administración y Servicios Generales,121G,Formación y selección del personal,1293678.0,1015916.31
2013,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,79589.0,77466.73
2013,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,1414843.0,1347741.49
2013,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,777988.0,728792.0
2013,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,1099639.0,1132501.97
2013,15,"Transparencia, comunicación y participación",,,444465.0,398589.78
2013,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,41330.0,
2013,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",403135.0,398589.78
2013,14,Regulación económica,,,16346170.0,13415472.8
2013,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",6142785.0,4835740.53
2013,14,Regulación económica,141B,Planificación presupuestaria y financiación,476569.0,442872.81
2013,14,Regulación económica,141C,Gestión contable y control interno,3305159.0,2864535.75
2013,14,Regulación económica,141D,Planificación y ordenación de la política económica,324632.0,285726.3
2013,14,Regulación económica,141E,Gestión de tesorería y política financiera,703827.0,675501.91
2013,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,285114.0,275513.28
2013,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,141496.0,100035.15
2013,14,Regulación económica,142A,Gestión e inspección de tributos,4966588.0,3935547.07
2013,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1422955.0,1207455.03
2013,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1422955.0,1207455.03
2013,32,Promoción social,,,7934449.0,6679681.35
2013,32,Promoción social,323C,Políticas públicas de igualdad,590178.0,557901.58
2013,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,358985.0,273526.88
2013,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,5112382.0,4229769.25
2013,32,Promoción social,324A,Salud y prevención de riesgos laborales,1385917.0,1163204.67
2013,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,99569.0,84411.37
2013,32,Promoción social,322B,Gestión de las relaciones laborales,387418.0,370867.6
2013,31,Protección social,,,3484840.0,3104924.8
2013,31,Protección social,313D,Atención a la dependencia,1464198.0,1333230.72
2013,31,Protección social,313G,Familia y unidades de convivencia,131154.0,93759.33
2013,31,Protección social,313C,Medidas judiciales y prevención del delito,903760.0,782907.79
2013,31,Protección social,314A,Pensiones y otras prestaciones económicas,598627.0,555095.55
2013,31,Protección social,313I,"Planificación, ordenación y formación social",195436.0,190329.41
2013,31,Protección social,313J,Atenció i integració social població immigrant,191665.0,149602.0
2013,56,Ciclo del agua,,,1286262.0,1123972.29
2013,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,1286262.0,1123972.29
2013,53,Ordenación del territorio y urbanismo,,,555569.0,441880.66
2013,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,555569.0,441880.66
2013,52,Transporte,,,1742149.0,1446432.79
2013,52,Transporte,522B,Aeropuertos y transporte aéreo,397399.0,296769.8
2013,52,Transporte,521B,Ordenación e inspección del transporte terrestre,764352.0,679013.73
2013,52,Transporte,521A,Infraestructuras básicas,580398.0,470649.26
2013,54,"Investigación científica, técnica y aplicada",,,469684.0,469541.65
2013,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,469684.0,469541.65
2013,57,Actuaciones ambientales,,,1448800.0,1866955.33
2013,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1448800.0,1866955.33
2014,21,Justicia,,,49798.0,42543.97
2014,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,49798.0,42543.97
2014,22,Seguridad y protección civil,,,959805.0,854228.25
2014,22,Seguridad y protección civil,223A,Emergencias,574468.0,516772.92
2014,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,106602.0,76145.64
2014,22,Seguridad y protección civil,222C,Actuación de policías,90335.0,81123.01
2014,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,188400.0,180186.68
2014,23,Relaciones exteriores y cooperación al desarrollo,,,206720.0,198887.26
2014,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,112555.0,104724.01
2014,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,94165.0,94163.25
2014,46,Deportes,,,834800.0,800967.79
2014,46,Deportes,461A,Promoción y fomento del deporte,834800.0,800967.79
2014,44,Consumo,,,1460833.0,1263786.45
2014,44,Consumo,441A,Protección y defensa del consumidor,1460833.0,1263786.45
2014,45,Cultura,,,2503659.0,2159523.45
2014,45,Cultura,455A,Promoción y servicios de cultura,2503659.0,2159523.45
2014,42,Educación,,,406705548.0,419695582.8
2014,42,Educación,422G,Tecnologias de la información y de la comunicación,80537.0,80534.14
2014,42,Educación,423B,Otros servicios a la enseñanza,792784.0,655781.61
2014,42,Educación,422A,Educación pública,388202769.0,402618464.92
2014,42,Educación,421D,Formación del profesorado,640588.0,593384.28
2014,42,Educación,421G,Formación profesional y aprendizaje permanente,293918.0,287566.1
2014,42,Educación,421F,Política y actuaciones en materia universitaria,411331.0,355187.69
2014,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,2996036.0,2518126.67
2014,42,Educación,421C,Planificación educativa y régimen de centros escolares,507367.0,428208.02
2014,42,Educación,421B,Ordenación general del sistema educativo,350501.0,294979.41
2014,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,12276155.0,11725340.4
2014,42,Educación,421H,Inspección educativa,153562.0,138009.56
2014,43,Vivienda,,,928693.0,772128.13
2014,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",928693.0,772128.13
2014,41,Salud,,,380406885.0,402895557.27
2014,41,Salud,411D,"Planificación, evaluación y cartera de servicios",289046.0,254111.45
2014,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,8827915.0,9306234.03
2014,41,Salud,411C,Formación del personal sanitario,16052507.0,17175642.71
2014,41,Salud,412A,Atención primaria de salud,80884386.0,84481799.11
2014,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,2722988.0,2679628.51
2014,41,Salud,412B,Atención especializada de salud,263830150.0,281822998.66
2014,41,Salud,412C,Asistencia sociosanitaria y salud mental,458068.0,485606.0
2014,41,Salud,413A,"Acreditación, docencia e investigación en salud",401852.0,325196.13
2014,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,1505842.0,1278206.88
2014,41,Salud,413C,Protección de la salud,4094284.0,3828668.67
2014,41,Salud,413D,Coordinación de centros insulares,673353.0,613324.26
2014,41,Salud,413E,Pla autonòmic d'addiccions,187954.0,162811.65
2014,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",478540.0,481329.21
2014,76,Comercio,,,653563.0,522546.3
2014,76,Comercio,761A,Ordenación y promoción comercial,493670.0,410637.6
2014,76,Comercio,761B,Gestión en materia de juego,159893.0,111908.7
2014,75,Turismo,,,4165072.0,3569284.06
2014,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1202183.0,1107410.7
2014,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",2962889.0,2461873.36
2014,73,Energía,,,514444.0,514046.98
2014,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,514444.0,514046.98
2014,72,Industria,,,4791711.0,3856995.1
2014,72,Industria,722A,Regulación y normativa industrial,1359482.0,1169722.16
2014,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",3327834.0,2587435.83
2014,72,Industria,723A,Promoción industrial,104395.0,99837.11
2014,71,"Agricultura, ganadería y pesca",,,12166567.0,10053987.35
2014,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,742737.0,656635.91
2014,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",10326845.0,8454103.64
2014,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,1096985.0,943247.8
2014,91,Apoyo financiero a administraciones públicas territoriales,,,121915.0,90970.88
2014,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,121915.0,90970.88
2014,59,Otras actuaciones de carácter económico,,,473333.0,420333.45
2014,59,Otras actuaciones de carácter económico,591A,Estadística,473333.0,420333.45
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,5347266.0,4464185.06
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3057737.0,2455771.0
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,288507.0,270350.17
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1867632.0,1699753.0
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,133390.0,38310.89
2014,13,Relaciones institucionales y procesos electorales,,,352205.0,362783.92
2014,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,161760.0,172458.36
2014,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,190445.0,190325.56
2014,12,Administración y Servicios Generales,,,12914780.0,11024688.31
2014,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,234371.0,222165.72
2014,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",206869.0,199605.66
2014,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,239803.0,224506.62
2014,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,3418917.0,2917901.43
2014,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,1555376.0,1262957.39
2014,12,Administración y Servicios Generales,126I,Gestión del parque móvil,791449.0,337466.71
2014,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,1293768.0,1323177.99
2014,12,Administración y Servicios Generales,121G,Formación y selección del personal,1363133.0,1149127.15
2014,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,79901.0,81546.49
2014,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,1382053.0,1281963.72
2014,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,780372.0,621021.28
2014,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,1568768.0,1403248.15
