Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,62,Inversión nueva asociada al funcionamiento de los servicios,,,,,28103540.0,15379637.25
2012,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,,1665183.0,92394.17
2012,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2012/62303/,,380611.0,455.03
2012,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2012/62301/,,727658.0,70679.14
2012,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2012/62304/,,266051.0,
2012,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2012/62302/,,276600.0,21260.0
2012,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2012/62306/,,14263.0,
2012,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,,20103878.0,14081119.0
2012,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2012/62202/,,2935.0,
2012,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2012/62200/,,19122644.0,13382865.0
2012,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2012/62201/,,978299.0,698254.0
2012,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,,2042124.0,34752.93
2012,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2012/62600/,,2042124.0,34752.93
2012,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,,2344620.0,25930.99
2012,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2012/62502/,,217756.0,15307.81
2012,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2012/62500/,,1898714.0,4982.96
2012,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2012/62599/,,120613.0,5640.22
2012,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2012/62501/,,107537.0,
2012,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,,172045.0,
2012,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,2012/62400/,,172045.0,
2012,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,,1775690.0,1145440.16
2012,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2012/62999/,,299500.0,75000.0
2012,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2012/62900/,,416534.0,14386.77
2012,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2012/62990/,,1059656.0,1056053.39
2013,62,Inversión nueva asociada al funcionamiento de los servicios,,,,,20742931.0,13814036.02
2013,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,,1819936.0,489111.08
2013,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2013/62303/,,131464.0,3603.41
2013,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2013/62301/,,1248007.0,29440.39
2013,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2013/62302/,,214689.0,1861.58
2013,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2013/62306/,,5633.0,1452.0
2013,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2013/62304/,,220143.0,452753.7
2013,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,,13405104.0,10192261.42
2013,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2013/62200/,,12506631.0,9379526.89
2013,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2013/62201/,,898473.0,812734.53
2013,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,,1055130.0,131881.33
2013,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2013/62600/,,1055130.0,131881.33
2013,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,,1416652.0,256657.82
2013,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2013/62500/,,342747.0,6213.1
2013,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2013/62502/,,182565.0,26883.81
2013,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2013/62599/,,799951.0,220735.17
2013,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2013/62501/,,91389.0,2825.74
2013,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,,109571.0,
2013,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,2013/62400/,,109571.0,
2013,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,,2936538.0,2744124.37
2013,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2013/62999/,,54502.0,27376.0
2013,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2013/62990/,,2697803.0,2694201.64
2013,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2013/62900/,,184233.0,22546.73
2014,62,Inversión nueva asociada al funcionamiento de los servicios,,,,,23103032.0,17744341.07
2014,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,,1500045.0,833894.12
2014,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2014/62302/,,126142.0,28893.57
2014,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2014/62306/,,31059.0,
2014,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2014/62304/,,758223.0,344425.14
2014,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2014/62301/,,498007.0,455476.17
2014,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2014/62303/,,86614.0,5099.24
2014,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,,15060672.0,12588725.37
2014,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2014/62200/,,13106202.0,12041420.26
2014,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2014/62201/,,1954470.0,547305.11
2014,62,Inversión nueva asociada al funcionamiento de los servicios,620,Terrenos y bienes naturales,,,12000.0,
2014,62,Inversión nueva asociada al funcionamiento de los servicios,620,Terrenos y bienes naturales,2014/62000/,,12000.0,
2014,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,,1485840.0,396835.98
2014,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2014/62600/,,1485840.0,396835.98
2014,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,,1505812.0,1142707.06
2014,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2014/62501/,,24873.0,36131.7
2014,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2014/62502/,,90309.0,56835.96
2014,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2014/62599/,,656000.0,902289.8
2014,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2014/62500/,,734630.0,147449.6
2014,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,,39850.0,35495.03
2014,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,2014/62400/,,39850.0,35495.03
2014,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,,3498813.0,2746683.51
2014,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2014/62999/,,159002.0,44750.5
2014,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2014/62900/,,124232.0,7731.37
2014,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2014/62990/,,3215579.0,2694201.64
2015,62,Inversión nueva asociada al funcionamiento de los servicios,,,,,28581078.0,19978854.76
2015,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,,2362000.0,665350.1
2015,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2015/62304/,,1701500.0,268123.77
2015,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2015/62306/,,50000.0,32741.05
2015,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2015/62302/,,115500.0,88613.51
2015,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2015/62301/,,420000.0,244080.63
2015,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2015/62303/,,75000.0,31791.14
2015,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,,18960177.0,14693882.11
2015,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2015/62201/,,6031866.0,582402.24
2015,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2015/62200/,,12928311.0,14111479.87
2015,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,,714233.0,146254.24
2015,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2015/62600/,,714233.0,146254.24
2015,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,,2883273.0,1033014.4
2015,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2015/62599/,,2068000.0,743331.27
2015,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2015/62502/,,,164026.23
2015,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2015/62500/,,815273.0,77001.72
2015,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2015/62501/,,,48655.18
2015,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,,39750.0,9487.5
2015,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,2015/62400/,,39750.0,9487.5
2015,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,,3621645.0,3430866.41
2015,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2015/62999/,,150002.0,112501.5
2015,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2015/62900/,,129798.0,139205.65
2015,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2015/62990/,,3341845.0,3179159.26
2016,62,Inversión nueva asociada al funcionamiento de los servicios,,,,,22416546.0,16245420.2
2016,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,,2097097.0,413908.02
2016,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2016/62306/,,76236.0,13047.95
2016,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2016/62302/,,147239.0,52031.95
2016,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2016/62304/,,677405.0,274141.77
2016,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2016/62301/,,1124695.0,59937.89
2016,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2016/62303/,,71522.0,14748.46
2016,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,,10543054.0,10032772.36
2016,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2016/62200/,,9818636.0,9327620.61
2016,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2016/62201/,,724418.0,705151.75
2016,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,,1685292.0,669907.3
2016,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2016/62600/,,1685292.0,669907.3
2016,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,,4279962.0,1561187.01
2016,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2016/62502/,,345421.0,185616.39
2016,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2016/62500/,,824615.0,112918.13
2016,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2016/62599/,,2899000.0,1238950.82
2016,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2016/62501/,,210926.0,23701.67
2016,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,,46000.0,14004.38
2016,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,2016/62400/,,46000.0,14004.38
2016,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,,3765141.0,3553641.13
2016,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2016/62999/,,550002.0,550002.0
2016,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2016/62990/,,3088841.0,2978243.73
2016,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2016/62900/,,126298.0,25395.4
2017,62,Inversión nueva asociada al funcionamiento de los servicios,,,,,33173808.0,25462005.94
2017,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,,5907371.0,4608693.27
2017,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2017/62303/,,104023.0,17253.45
2017,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2017/62307/,,,41839.56
2017,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2017/62301/,,2237656.0,168859.98
2017,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2017/62304/,,3309373.0,4165899.62
2017,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2017/62306/,,36088.0,104604.17
2017,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2017/62302/,,220231.0,110236.49
2017,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,,16534631.0,8138049.02
2017,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2017/62200/,,15193548.0,4593001.69
2017,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2017/62201/,,1341083.0,3545047.33
2017,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,,1677687.0,3564642.56
2017,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2017/62600/,,1677687.0,3564642.56
2017,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,,5377628.0,5438201.85
2017,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2017/62501/,,15907.0,78748.51
2017,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2017/62502/,,499201.0,579702.33
2017,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2017/62500/,,420973.0,135467.21
2017,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2017/62599/,,4441547.0,4644283.8
2017,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,,207259.0,285185.69
2017,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,2017/62400/,,207259.0,285185.69
2017,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,,3469232.0,3427233.55
2017,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2017/62990/,,2989432.0,2978243.72
2017,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2017/62900/,,115798.0,84987.83
2017,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2017/62999/,,364002.0,364002.0
2018,62,Inversión nueva asociada al funcionamiento de los servicios,,,,,38320361.0,31247293.36
2018,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,,8770008.0,10144283.72
2018,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2018/62306/,,47888.0,267394.93
2018,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2018/62302/,,176516.0,299194.22
2018,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2018/62304/,,5638167.0,8579331.5
2018,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2018/62307/,,242404.0,621834.96
2018,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2018/62303/,,151909.0,45187.18
2018,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2018/62301/,,2513124.0,331340.93
2018,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,,15055159.0,5770383.68
2018,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2018/62200/,,8639457.0,2626444.63
2018,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2018/62201/,,6415702.0,3143939.05
2018,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,,1931225.0,4363353.88
2018,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2018/62600/,,1931225.0,4363353.88
2018,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,,7255513.0,6539807.88
2018,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2018/62501/,,15907.0,101579.15
2018,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2018/62599/,,5760410.0,5427582.46
2018,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2018/62500/,,705206.0,421149.66
2018,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2018/62502/,,773990.0,589496.61
2018,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,,280208.0,509043.71
2018,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,2018/62400/,,280208.0,509043.71
2018,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,,5028248.0,3920420.49
2018,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2018/62900/,,447702.0,592309.4
2018,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2018/62990/,,4205545.0,2953110.09
2018,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2018/62999/,,375001.0,375001.0
2019,62,Inversión nueva asociada al funcionamiento de los servicios,,,,,44430399.0,31155839.0
2019,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,,8502854.0,4227140.96
2019,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2019/62303/,,100379.0,97770.5
2019,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2019/62307/,,,13538.79
2019,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2019/62301/,,1252672.0,261286.73
2019,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2019/62302/,,241243.0,141030.91
2019,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2019/62306/,,12888.0,390399.34
2019,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2019/62304/,,6895672.0,3323114.69
2019,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,,18267486.0,9658806.29
2019,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2019/62202/,,,12735.09
2019,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2019/62200/,,11456449.0,2686382.22
2019,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2019/62201/,,6811037.0,6959688.98
2019,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,,931486.0,5415109.2
2019,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2019/62600/,,931486.0,5415109.2
2019,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,,10241642.0,6830227.56
2019,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2019/62501/,,26736.0,91430.43
2019,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2019/62599/,,6221410.0,5067885.32
2019,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2019/62500/,,1707296.0,219474.51
2019,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2019/62502/,,2286200.0,1451437.3
2019,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,,559259.0,389116.4
2019,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,2019/62400/,,559259.0,389116.4
2019,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,,5927672.0,4635438.59
2019,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2019/62900/,,716587.0,1142464.94
2019,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2019/62990/,,5170083.0,3451971.65
2019,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2019/62999/,,41002.0,41002.0
2020,62,Inversión nueva asociada al funcionamiento de los servicios,,,,,41980045.0,38451341.15
2020,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,,2230823.0,8280665.21
2020,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2020/62306/,,240346.0,406972.26
2020,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2020/62304/,,1090000.0,7157117.93
2020,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2020/62302/,,172127.0,506608.11
2020,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2020/62303/,,56500.0,88814.09
2020,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2020/62301/,,671850.0,121152.82
2020,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,,25407680.0,12728391.59
2020,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2020/62201/,,18448458.0,9840997.43
2020,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2020/62202/,,9000.0,4925.85
2020,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2020/62200/,,6950222.0,2882468.31
2020,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,,1265945.0,6119581.65
2020,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2020/62600/,,1265945.0,6119581.65
2020,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,,6888726.0,5831172.22
2020,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2020/62500/,,1654000.0,358620.96
2020,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2020/62502/,,250000.0,1710846.25
2020,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2020/62501/,,38000.0,160482.45
2020,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2020/62599/,,4946726.0,3601222.56
2020,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,,425100.0,159819.52
2020,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,2020/62400/,,425100.0,159819.52
2020,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,,5761771.0,5331710.96
2020,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2020/62900/,,215575.0,463404.8
2020,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2020/62999/,,41002.0,41002.0
2020,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2020/62990/,,5505194.0,4827304.16
2021,62,Inversión nueva asociada al funcionamiento de los servicios,,,,,64761194.0,27088476.43
2021,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,,3730096.0,3983870.93
2021,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2021/62307/,,275000.0,
2021,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2021/62303/,,31745.0,27145.56
2021,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2021/62301/,,1057556.0,182064.55
2021,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2021/62306/,,416944.0,476031.88
2021,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2021/62302/,,1313735.0,656116.52
2021,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2021/62304/,,635116.0,2642512.42
2021,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,,16137347.0,7604266.9
2021,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2021/62201/,,8684183.0,4085519.79
2021,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2021/62202/,,,58729.57
2021,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2021/62200/,,7453164.0,3460017.54
2021,62,Inversión nueva asociada al funcionamiento de los servicios,620,Terrenos y bienes naturales,,,29800000.0,
2021,62,Inversión nueva asociada al funcionamiento de los servicios,620,Terrenos y bienes naturales,2021/62000/,,29800000.0,
2021,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,,1514266.0,2068234.5
2021,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2021/62600/,,1514266.0,2068234.5
2021,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,,7668279.0,7174895.15
2021,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2021/62500/,,2152208.0,517486.86
2021,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2021/62502/,,428482.0,911117.2
