Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,32,Otros ingresos procedentes de la prestación de servicios,,,,,1701071.0,1679408.98
2012,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,,,1276063.0,1045366.89
2012,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2012/32920/,,3960.0,134.8
2012,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2012/32930/,,71540.0,69133.75
2012,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2012/32999/,,821493.0,668608.12
2012,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2012/32910/,,379070.0,307490.22
2012,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,,,425008.0,634042.09
2012,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2012/32704/,,425000.0,633735.3
2012,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2012/32700/,,7.0,306.79
2012,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2012/32710/,,1.0,
2013,32,Otros ingresos procedentes de la prestación de servicios,,,,,1348809.0,1582707.22
2013,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,,,1018798.0,935209.04
2013,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2013/32930/,,60240.0,73059.68
2013,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2013/32920/,,3960.0,6808.1
2013,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2013/32999/,,666038.0,618063.87
2013,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2013/32910/,,288560.0,237277.39
2013,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,,,330011.0,647498.18
2013,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2013/32700/,,11.0,2966.39
2013,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2013/32704/,,330000.0,644531.79
2014,32,Otros ingresos procedentes de la prestación de servicios,,,,,517590.0,904738.3
2014,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,,,187590.0,207643.57
2014,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2014/32999/,,156430.0,168376.0
2014,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2014/32920/,,4960.0,6292.8
2014,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2014/32930/,,26200.0,32974.77
2014,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,,,330000.0,697094.73
2014,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2014/32700/,,,32572.89
2014,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2014/32704/,,330000.0,664521.84
2015,32,Otros ingresos procedentes de la prestación de servicios,,,,,545768.0,882806.02
2015,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,,,215768.0,229018.15
2015,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2015/32930/,,40208.0,30675.63
2015,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2015/32920/,,4960.0,6798.0
2015,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2015/32999/,,170600.0,191544.52
2015,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,,,330000.0,653787.87
2015,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2015/32700/,,,181.83
2015,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2015/32704/,,330000.0,653606.04
2016,32,Otros ingresos procedentes de la prestación de servicios,,,,,933350.0,898465.91
2016,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,,,264250.0,249119.71
2016,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2016/32920/,,8360.0,11294.91
2016,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2016/32930/,,36000.0,35260.75
2016,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2016/32999/,,219890.0,202564.05
2016,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,,,669100.0,649346.2
2016,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2016/32700/,,100.0,126.0
2016,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2016/32704/,,669000.0,649220.2
2017,32,Otros ingresos procedentes de la prestación de servicios,,,,,964400.0,938622.5
2017,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,,,295300.0,326814.31
2017,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2017/32930/,,57290.0,37652.55
2017,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2017/32999/,,225600.0,271071.02
2017,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2017/32920/,,12410.0,18090.74
2017,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,,,669100.0,611808.19
2017,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2017/32700/,,100.0,164.78
2017,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2017/32704/,,669000.0,611643.41
2018,32,Otros ingresos procedentes de la prestación de servicios,,,,,979630.0,843867.76
2018,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,,,310530.0,319685.51
2018,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2018/32999/,,256290.0,235142.66
2018,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2018/32920/,,16810.0,67391.18
2018,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2018/32930/,,37430.0,17151.67
2018,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,,,669100.0,524182.25
2018,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2018/32700/,,100.0,203.54
2018,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2018/32704/,,669000.0,523978.71
2019,32,Otros ingresos procedentes de la prestación de servicios,,,,,1092470.0,643945.26
2019,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,,,423370.0,391239.56
2019,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2019/32930/,,42200.0,28947.56
2019,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2019/32920/,,61460.0,102682.65
2019,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2019/32999/,,319710.0,259609.35
2019,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,,,669100.0,252705.7
2019,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2019/32700/,,100.0,2597.77
2019,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2019/32704/,,669000.0,250107.93
2020,32,Otros ingresos procedentes de la prestación de servicios,,,,,904149.0,839242.84
2020,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,,,335550.0,214612.08
2020,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2020/32999/,,238030.0,185675.75
2020,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2020/32930/,,21500.0,10051.15
2020,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2020/32920/,,76020.0,18885.18
2020,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,,,568599.0,624630.76
2020,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2020/32704/,,568599.0,624630.76
2021,32,Otros ingresos procedentes de la prestación de servicios,,,,,746493.0,907864.52
2021,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,,,177894.0,292344.92
2021,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2021/32920/,,71000.0,32501.04
2021,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2021/32930/,,21500.0,12854.32
2021,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2021/32999/,,85394.0,246989.56
2021,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,,,568599.0,615519.6
2021,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2021/32704/,,568599.0,615519.6
2022,32,Otros ingresos procedentes de la prestación de servicios,,,,,723300.0,933714.6
2022,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,,,223300.0,328205.87
2022,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2022/32999/,,171100.0,239159.39
2022,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2022/32930/,,21500.0,16949.77
2022,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2022/32920/,,30700.0,72096.71
2022,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,,,500000.0,605508.73
2022,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2022/32704/,,500000.0,605508.73
2023,32,Otros ingresos procedentes de la prestación de servicios,,,,,744800.0,697623.54
2023,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,,,244800.0,319708.6
2023,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2023/32920/,,45700.0,55227.3
2023,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2023/32999/,,181100.0,223705.9
2023,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2023/32930/,,18000.0,40775.4
2023,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,,,500000.0,377914.94
2023,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2023/32704/,,500000.0,377914.94
2024,32,Otros ingresos procedentes de la prestación de servicios,,,,,825700.0,
2024,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,,,275700.0,
2024,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2024/32999/,,230000.0,
2024,32,Otros ingresos procedentes de la prestación de servicios,329,Otros ingresos procedentes de la prestación de servicios,2024/32920/,,45700.0,
2024,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,,,550000.0,
2024,32,Otros ingresos procedentes de la prestación de servicios,327,Otros ingresos procedentes de la asistencia sanitaria,2024/32704/,,550000.0,
