Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,12,Administración y Servicios Generales,,,1100009.0,
2012,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1000009.0,
2012,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,100000.0,
2012,54,"Investigación científica, técnica y aplicada",,,5000.0,
2012,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,5000.0,
2012,45,Cultura,,,20000.0,
2012,45,Cultura,455A,Promoción y servicios de cultura,20000.0,
2012,43,Vivienda,,,200001.0,
2012,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",200001.0,
2012,76,Comercio,,,184522.0,
2012,76,Comercio,761A,Ordenación y promoción comercial,184522.0,
2012,73,Energía,,,430200.0,
2012,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,430200.0,
2012,72,Industria,,,1503000.0,3658.4
2012,72,Industria,723A,Promoción industrial,1503000.0,3658.4
2013,12,Administración y Servicios Generales,,,1113000.0,
2013,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1038000.0,
2013,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,75000.0,
2013,54,"Investigación científica, técnica y aplicada",,,7000.0,
2013,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,7000.0,
2013,57,Actuaciones ambientales,,,24500.0,
2013,57,Actuaciones ambientales,571F,Especies silvestres,24500.0,
2013,45,Cultura,,,20000.0,
2013,45,Cultura,455A,Promoción y servicios de cultura,20000.0,
2013,43,Vivienda,,,,1000.0
2013,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,1000.0
2013,72,Industria,,,500000.0,53.18
2013,72,Industria,723A,Promoción industrial,500000.0,53.18
2014,12,Administración y Servicios Generales,,,1250000.0,
2014,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1200000.0,
2014,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,50000.0,
2014,54,"Investigación científica, técnica y aplicada",,,35611.0,
2014,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,35611.0,
2014,57,Actuaciones ambientales,,,24500.0,
2014,57,Actuaciones ambientales,571F,Especies silvestres,24500.0,
2014,45,Cultura,,,20000.0,
2014,45,Cultura,455A,Promoción y servicios de cultura,20000.0,
2014,76,Comercio,,,25000.0,6959.01
2014,76,Comercio,761A,Ordenación y promoción comercial,25000.0,6959.01
2014,73,Energía,,,720000.0,
2014,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,720000.0,
2014,72,Industria,,,,4483.15
2014,72,Industria,723A,Promoción industrial,,4483.15
2015,12,Administración y Servicios Generales,,,1019000.0,
2015,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1000000.0,
2015,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,19000.0,
2015,54,"Investigación científica, técnica y aplicada",,,80294.0,
2015,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,80294.0,
2015,57,Actuaciones ambientales,,,24500.0,
2015,57,Actuaciones ambientales,571F,Especies silvestres,24500.0,
2015,45,Cultura,,,20000.0,
2015,45,Cultura,455A,Promoción y servicios de cultura,20000.0,
2015,76,Comercio,,,107190.0,
2015,76,Comercio,761A,Ordenación y promoción comercial,107190.0,
2015,73,Energía,,,644000.0,75556.0
2015,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,644000.0,75556.0
2015,72,Industria,,,107373.0,
2015,72,Industria,723A,Promoción industrial,107373.0,
2016,12,Administración y Servicios Generales,,,1065255.0,
2016,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1050255.0,
2016,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,15000.0,
2016,54,"Investigación científica, técnica y aplicada",,,99300.0,
2016,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,99300.0,
2016,57,Actuaciones ambientales,,,24500.0,
2016,57,Actuaciones ambientales,571F,Especies silvestres,24500.0,
2016,45,Cultura,,,6599.0,
2016,45,Cultura,455A,Promoción y servicios de cultura,6599.0,
2016,76,Comercio,,,214563.0,
2016,76,Comercio,761A,Ordenación y promoción comercial,214563.0,
2016,73,Energía,,,280000.0,160931.25
2016,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,280000.0,160931.25
2017,12,Administración y Servicios Generales,,,1015000.0,
2017,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1000000.0,
2017,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,15000.0,
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,842000.0,
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",842000.0,
2017,54,"Investigación científica, técnica y aplicada",,,77774.0,1188843.28
2017,54,"Investigación científica, técnica y aplicada",542A,Innovación,,1132632.12
2017,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,77774.0,56211.16
2017,57,Actuaciones ambientales,,,24500.0,15432.21
2017,57,Actuaciones ambientales,571F,Especies silvestres,24500.0,15432.21
2017,45,Cultura,,,1500000.0,
2017,45,Cultura,455A,Promoción y servicios de cultura,1500000.0,
2017,43,Vivienda,,,,33000.0
2017,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,33000.0
2017,76,Comercio,,,,410889.66
2017,76,Comercio,761A,Ordenación y promoción comercial,,410889.66
2017,73,Energía,,,750000.0,350397.06
2017,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,750000.0,350397.06
2017,32,Promoción social,,,,532.5
2017,32,Promoción social,322A,Empleo e inserción laboral específicas,,532.5
2018,12,Administración y Servicios Generales,,,10000.0,702926.58
2018,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,,702926.58
2018,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,10000.0,
2018,22,Seguridad y protección civil,,,,2536865.05
2018,22,Seguridad y protección civil,223B,Fondo de emergencia inundaciones 2018,,2536865.05
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,2000000.0,761058.08
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",2000000.0,761058.08
2018,54,"Investigación científica, técnica y aplicada",,,2618546.0,4296394.86
2018,54,"Investigación científica, técnica y aplicada",542A,Innovación,2500000.0,4177575.18
2018,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,118546.0,118819.68
2018,57,Actuaciones ambientales,,,24500.0,24500.0
2018,57,Actuaciones ambientales,571F,Especies silvestres,24500.0,24500.0
2018,43,Vivienda,,,6.0,6258.33
2018,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",6.0,6258.33
2018,76,Comercio,,,360000.0,579525.89
2018,76,Comercio,761A,Ordenación y promoción comercial,360000.0,579525.89
2018,73,Energía,,,950000.0,747033.54
2018,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,950000.0,747033.54
2018,32,Promoción social,,,,2000.0
2018,32,Promoción social,322A,Empleo e inserción laboral específicas,,2000.0
2019,22,Seguridad y protección civil,,,,1294623.41
2019,22,Seguridad y protección civil,223B,Fondo de emergencia inundaciones 2018,,1294623.41
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1605000.0,57117.18
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1605000.0,57117.18
2019,54,"Investigación científica, técnica y aplicada",,,3101310.0,2423937.27
2019,54,"Investigación científica, técnica y aplicada",542A,Innovación,2900000.0,2270320.35
2019,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,201310.0,153616.92
2019,57,Actuaciones ambientales,,,24500.0,49000.0
2019,57,Actuaciones ambientales,571F,Especies silvestres,24500.0,49000.0
2019,43,Vivienda,,,12.0,
2019,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",12.0,
2019,76,Comercio,,,510000.0,897817.67
2019,76,Comercio,761A,Ordenación y promoción comercial,510000.0,897817.67
2019,73,Energía,,,2780000.0,1356144.71
2019,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,2780000.0,1356144.71
2019,32,Promoción social,,,30000.0,
2019,32,Promoción social,322A,Empleo e inserción laboral específicas,30000.0,
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,2065696.0,1446276.27
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",2065696.0,1446276.27
2020,54,"Investigación científica, técnica y aplicada",,,4511434.0,1834456.56
2020,54,"Investigación científica, técnica y aplicada",542A,Innovación,4300000.0,1723394.12
2020,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,211434.0,111062.44
2020,57,Actuaciones ambientales,,,24500.0,247881.24
2020,57,Actuaciones ambientales,571F,Especies silvestres,24500.0,24500.0
2020,57,Actuaciones ambientales,571A,Gestión de residuos,,223381.24
2020,42,Educación,,,200000.0,
2020,42,Educación,421K,Innovación y comunidad educativa,200000.0,
2020,43,Vivienda,,,12.0,22000.0
2020,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",12.0,22000.0
2020,76,Comercio,,,968000.0,1902779.71
2020,76,Comercio,761A,Ordenación y promoción comercial,938000.0,838779.71
2020,76,Comercio,761C,Promoción empresarial y economía circular,30000.0,1064000.0
2020,73,Energía,,,1900000.0,732322.69
2020,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,1900000.0,732322.69
2020,72,Industria,,,625000.0,
2020,72,Industria,723A,Promoción industrial,625000.0,
2021,14,Regulación económica,,,5000000.0,
2021,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,5000000.0,
2021,54,"Investigación científica, técnica y aplicada",,,3871033.0,4024435.58
2021,54,"Investigación científica, técnica y aplicada",542A,Innovación,3680661.0,3936832.17
2021,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,190372.0,87603.41
2021,57,Actuaciones ambientales,,,24500.0,
2021,57,Actuaciones ambientales,571F,Especies silvestres,24500.0,
2021,42,Educación,,,500000.0,404407.07
2021,42,Educación,421K,Innovación y comunidad educativa,500000.0,404407.07
2021,41,Salud,,,,1416772.0
2021,41,Salud,413G,Acciones públicas relativas a la COVID-19,,1416772.0
2021,76,Comercio,,,1618750.0,1621973.07
2021,76,Comercio,761A,Ordenación y promoción comercial,1400000.0,1621973.07
2021,76,Comercio,761C,Promoción empresarial y economía circular,218750.0,
2021,73,Energía,,,3350000.0,1529601.26
2021,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,3350000.0,1529601.26
2021,72,Industria,,,1000000.0,
2021,72,Industria,723A,Promoción industrial,1000000.0,
2022,54,"Investigación científica, técnica y aplicada",,,3942838.0,2772725.31
2022,54,"Investigación científica, técnica y aplicada",542A,Innovación,3700000.0,2629984.49
2022,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,242838.0,142740.82
2022,57,Actuaciones ambientales,,,889364.0,35680.9
2022,57,Actuaciones ambientales,571F,Especies silvestres,889364.0,35680.9
2022,42,Educación,,,500000.0,491363.56
2022,42,Educación,421K,Innovación y comunidad educativa,500000.0,491363.56
2022,41,Salud,,,,3650.0
2022,41,Salud,413G,Acciones públicas relativas a la COVID-19,,3650.0
2022,76,Comercio,,,1500000.0,1818293.95
2022,76,Comercio,761A,Ordenación y promoción comercial,1500000.0,1818293.95
2022,73,Energía,,,9960000.0,1223153.75
2022,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,9960000.0,1223153.75
2022,72,Industria,,,1000000.0,2083285.84
2022,72,Industria,723A,Promoción industrial,1000000.0,2083285.84
2022,52,Transporte,,,3000000.0,673500.0
2022,52,Transporte,521B,Ordenación e inspección del transporte terrestre,3000000.0,673500.0
2023,54,"Investigación científica, técnica y aplicada",,,3873770.0,64851.0
2023,54,"Investigación científica, técnica y aplicada",542A,Innovación,3700000.0,
2023,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,173770.0,64851.0
2023,57,Actuaciones ambientales,,,403000.0,
2023,57,Actuaciones ambientales,571F,Especies silvestres,303000.0,
2023,57,Actuaciones ambientales,571C,Gestión de espacios naturales,100000.0,
2023,42,Educación,,,500000.0,
2023,42,Educación,421K,Innovación y comunidad educativa,500000.0,
2023,76,Comercio,,,5208110.0,1241884.74
2023,76,Comercio,761A,Ordenación y promoción comercial,5208110.0,1241884.74
2023,75,Turismo,,,69703893.0,218974.44
2023,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,69703893.0,218974.44
2023,73,Energía,,,13047087.0,724430.79
2023,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,13047087.0,724430.79
2023,72,Industria,,,3000000.0,
2023,72,Industria,723A,Promoción industrial,3000000.0,
2023,52,Transporte,,,,738000.0
2023,52,Transporte,521B,Ordenación e inspección del transporte terrestre,,738000.0
2024,54,"Investigación científica, técnica y aplicada",,,4388960.0,
2024,54,"Investigación científica, técnica y aplicada",542A,Innovación,3880000.0,
2024,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,508960.0,
2024,57,Actuaciones ambientales,,,8036336.0,
2024,57,Actuaciones ambientales,571F,Especies silvestres,183989.0,
2024,57,Actuaciones ambientales,571C,Gestión de espacios naturales,100000.0,
2024,57,Actuaciones ambientales,571A,Gestión de residuos,7752347.0,
2024,42,Educación,,,3396992.0,
2024,42,Educación,421K,Innovación y comunidad educativa,3396992.0,
2024,76,Comercio,,,2700000.0,
2024,76,Comercio,761A,Ordenación y promoción comercial,2700000.0,
2024,75,Turismo,,,94236875.0,
2024,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,94236875.0,
2024,73,Energía,,,42914638.0,
2024,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,42914638.0,
2024,72,Industria,,,3600000.0,
2024,72,Industria,723A,Promoción industrial,3600000.0,
2024,52,Transporte,,,5291611.0,
2024,52,Transporte,521B,Ordenación e inspección del transporte terrestre,5291611.0,
2024,31,Protección social,,,1050000.0,
2024,31,Protección social,313D,Atención a la dependencia,1050000.0,
