Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,70,Administración General del Estado ,,,,,25000053.0,29603151.95
2012,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,,4026580.3
2012,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2012/70400/,,,4026580.3
2012,70,Administración General del Estado ,700,Administración General del Estado ,,,25000053.0,24786033.49
2012,70,Administración General del Estado ,700,Administración General del Estado ,2012/70000/,,25000053.0,24786033.49
2012,70,Administración General del Estado ,701,Organismos autónomos estatales ,,,,790538.16
2012,70,Administración General del Estado ,701,Organismos autónomos estatales ,2012/70100/,,,790538.16
2013,70,Administración General del Estado ,,,,,117140002.0,14883897.36
2013,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,,679946.84
2013,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2013/70400/,,,679946.84
2013,70,Administración General del Estado ,700,Administración General del Estado ,,,117140001.0,11462616.62
2013,70,Administración General del Estado ,700,Administración General del Estado ,2013/70000/,,117140001.0,11462616.62
2013,70,Administración General del Estado ,701,Organismos autónomos estatales ,,,1.0,2741333.9
2013,70,Administración General del Estado ,701,Organismos autónomos estatales ,2013/70101/,,,-153061.19
2013,70,Administración General del Estado ,701,Organismos autónomos estatales ,2013/70100/,,1.0,2894395.09
2014,70,Administración General del Estado ,,,,,96114231.0,7704226.03
2014,70,Administración General del Estado ,700,Administración General del Estado ,,,96016760.0,7562599.43
2014,70,Administración General del Estado ,700,Administración General del Estado ,2014/70000/,,96016760.0,7562599.43
2014,70,Administración General del Estado ,701,Organismos autónomos estatales ,,,97471.0,141626.6
2014,70,Administración General del Estado ,701,Organismos autónomos estatales ,2014/70100/,,97471.0,141626.6
2015,70,Administración General del Estado ,,,,,91022101.0,5644632.94
2015,70,Administración General del Estado ,700,Administración General del Estado ,,,90888544.0,5558885.8
2015,70,Administración General del Estado ,700,Administración General del Estado ,2015/70000/,,90888544.0,5558885.8
2015,70,Administración General del Estado ,701,Organismos autónomos estatales ,,,133557.0,85747.14
2015,70,Administración General del Estado ,701,Organismos autónomos estatales ,2015/70100/,,133557.0,204524.21
2015,70,Administración General del Estado ,701,Organismos autónomos estatales ,2015/70101/,,,-118777.07
2016,70,Administración General del Estado ,,,,,10957077.0,9234983.28
2016,70,Administración General del Estado ,700,Administración General del Estado ,,,10822070.0,8936116.57
2016,70,Administración General del Estado ,700,Administración General del Estado ,2016/70000/,,10822070.0,8936116.57
2016,70,Administración General del Estado ,701,Organismos autónomos estatales ,,,135007.0,298866.71
2016,70,Administración General del Estado ,701,Organismos autónomos estatales ,2016/70100/,,135007.0,318005.65
2016,70,Administración General del Estado ,701,Organismos autónomos estatales ,2016/70101/,,,-19138.94
2017,70,Administración General del Estado ,,,,,130514453.0,-3873601.88
2017,70,Administración General del Estado ,700,Administración General del Estado ,,,130393544.0,-4095326.38
2017,70,Administración General del Estado ,700,Administración General del Estado ,2017/70000/,,130393544.0,-4095326.38
2017,70,Administración General del Estado ,701,Organismos autónomos estatales ,,,120909.0,221724.5
2017,70,Administración General del Estado ,701,Organismos autónomos estatales ,2017/70100/,,120909.0,221724.5
2018,70,Administración General del Estado ,,,,,131300730.0,-45894930.94
2018,70,Administración General del Estado ,700,Administración General del Estado ,,,130962750.0,-32964148.82
2018,70,Administración General del Estado ,700,Administración General del Estado ,2018/70000/,,130962750.0,-32964148.82
2018,70,Administración General del Estado ,701,Organismos autónomos estatales ,,,337980.0,-12930782.12
2018,70,Administración General del Estado ,701,Organismos autónomos estatales ,2018/70100/,,337980.0,-12930782.12
2019,70,Administración General del Estado ,,,,,193466450.0,19887607.76
2019,70,Administración General del Estado ,700,Administración General del Estado ,,,193384200.0,18208161.58
2019,70,Administración General del Estado ,700,Administración General del Estado ,2019/70000/,,193384200.0,18208161.58
2019,70,Administración General del Estado ,701,Organismos autónomos estatales ,,,82250.0,77168.88
2019,70,Administración General del Estado ,701,Organismos autónomos estatales ,2019/70100/,,82250.0,77168.88
2019,70,Administración General del Estado ,703,De fundaciones estatales ,,,,1602277.3
2019,70,Administración General del Estado ,703,De fundaciones estatales ,2019/70300/,,,1602277.3
2020,70,Administración General del Estado ,,,,,138205180.0,22936720.2
2020,70,Administración General del Estado ,700,Administración General del Estado ,,,138120620.0,22891924.05
2020,70,Administración General del Estado ,700,Administración General del Estado ,2020/70000/,,138120620.0,22265325.05
2020,70,Administración General del Estado ,700,Administración General del Estado ,2020/70004/,,,626599.0
2020,70,Administración General del Estado ,701,Organismos autónomos estatales ,,,84560.0,44796.15
2020,70,Administración General del Estado ,701,Organismos autónomos estatales ,2020/70100/,,84560.0,44796.15
2021,70,Administración General del Estado ,,,,,151372318.0,154018470.01
2021,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,,24133857.1
2021,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2021/70400/,,,24133857.1
2021,70,Administración General del Estado ,700,Administración General del Estado ,,,151237518.0,114479746.78
2021,70,Administración General del Estado ,700,Administración General del Estado ,2021/70000/,,61237518.0,114479746.78
2021,70,Administración General del Estado ,700,Administración General del Estado ,2021/70010/,,90000000.0,
2021,70,Administración General del Estado ,701,Organismos autónomos estatales ,,,134800.0,15404866.13
2021,70,Administración General del Estado ,701,Organismos autónomos estatales ,2021/70100/,,134800.0,15404866.13
2022,70,Administración General del Estado ,,,,,313679713.0,581918817.98
2022,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,,221744639.0
2022,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2022/70400/,,,221744639.0
2022,70,Administración General del Estado ,700,Administración General del Estado ,,,313679713.0,366303906.15
2022,70,Administración General del Estado ,700,Administración General del Estado ,2022/70000/,,313679713.0,366303906.15
2022,70,Administración General del Estado ,701,Organismos autónomos estatales ,,,,-6129727.17
2022,70,Administración General del Estado ,701,Organismos autónomos estatales ,2022/70100/,,,-6129727.17
2023,70,Administración General del Estado ,,,,,245888781.0,306132917.07
2023,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,,8300000.0
2023,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2023/70400/,,,8300000.0
2023,70,Administración General del Estado ,700,Administración General del Estado ,,,245888781.0,297832917.07
2023,70,Administración General del Estado ,700,Administración General del Estado ,2023/70000/,,245888781.0,297832917.07
2024,70,Administración General del Estado ,,,,,105166900.0,32588596.85
2024,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",,,,12351972.0
2024,70,Administración General del Estado ,704,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",2024/70400/,,,12351972.0
2024,70,Administración General del Estado ,700,Administración General del Estado ,,,105166900.0,20236624.85
2024,70,Administración General del Estado ,700,Administración General del Estado ,2024/70000/,,105166900.0,20236624.85
