Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,150,Agencia Tributaria de las Islas Baleares,,,109000.0,13215.46
2012,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,109000.0,13215.46
2012,260,Servicio de Salud de las Islas Baleares,,,70.0,16436.73
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,70.0,16436.73
2012,031,Servicios comunes,,,30120.0,41744.45
2012,031,Servicios comunes,031101,Servicios comunes,30120.0,41744.45
2013,150,Agencia Tributaria de las Islas Baleares,,,84598.0,9193.64
2013,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,84598.0,9193.64
2013,260,Servicio de Salud de las Islas Baleares,,,71.0,16923.6
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,71.0,16923.6
2013,031,Servicios comunes,,,52160.0,27529.85
2013,031,Servicios comunes,031101,Servicios comunes,52160.0,27529.85
2014,150,Agencia Tributaria de las Islas Baleares,,,19965.0,8159.7
2014,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,19965.0,8159.7
2014,260,Servicio de Salud de las Islas Baleares,,,,35165.08
2014,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,35165.08
2014,031,Servicios comunes,,,27960.0,5662.93
2014,031,Servicios comunes,031101,Servicios comunes,27960.0,5662.93
2015,150,Agencia Tributaria de las Islas Baleares,,,20000.0,206.89
2015,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,20000.0,206.89
2015,260,Servicio de Salud de las Islas Baleares,,,,19598.07
2015,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,19598.07
2015,031,Servicios comunes,,,25300.0,87255.79
2015,031,Servicios comunes,031101,Servicios comunes,25300.0,87255.79
2016,150,Agencia Tributaria de las Islas Baleares,,,5000.0,52.34
2016,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,5000.0,52.34
2016,260,Servicio de Salud de las Islas Baleares,,,10000.0,10129.68
2016,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,10000.0,10129.68
2016,031,Servicios comunes,,,5600.0,89937.3
2016,031,Servicios comunes,031101,Servicios comunes,5600.0,89937.3
2017,150,Agencia Tributaria de las Islas Baleares,,,400.0,3.3
2017,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,400.0,3.3
2017,260,Servicio de Salud de las Islas Baleares,,,10000.0,6381.34
2017,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,10000.0,6381.34
2017,031,Servicios comunes,,,40680.0,245909.61
2017,031,Servicios comunes,031101,Servicios comunes,40680.0,245909.61
2018,150,Agencia Tributaria de las Islas Baleares,,,10.0,30.1
2018,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,10.0,30.1
2018,260,Servicio de Salud de las Islas Baleares,,,10000.0,2269.53
2018,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,10000.0,2269.53
2018,031,Servicios comunes,,,129790.0,197774.87
2018,031,Servicios comunes,031101,Servicios comunes,129790.0,197774.87
2019,150,Agencia Tributaria de las Islas Baleares,,,160.0,0.14
2019,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,160.0,0.14
2019,260,Servicio de Salud de las Islas Baleares,,,,9.27
2019,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,9.27
2019,031,Servicios comunes,,,280000.0,25940.92
2019,031,Servicios comunes,031101,Servicios comunes,280000.0,25940.92
2020,150,Agencia Tributaria de las Islas Baleares,,,,1.15
2020,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,1.15
2020,031,Servicios comunes,,,52270.0,4416.49
2020,031,Servicios comunes,031101,Servicios comunes,52270.0,4416.49
2021,031,Servicios comunes,,,20000.0,
2021,031,Servicios comunes,031101,Servicios comunes,20000.0,
2022,150,Agencia Tributaria de las Islas Baleares,,,,0.5
2022,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,0.5
2022,260,Servicio de Salud de las Islas Baleares,,,,259.14
2022,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,259.14
2022,031,Servicios comunes,,,,45150.68
2022,031,Servicios comunes,031101,Servicios comunes,,45150.68
2023,150,Agencia Tributaria de las Islas Baleares,,,,43.86
2023,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,43.86
2023,260,Servicio de Salud de las Islas Baleares,,,,4.4
2023,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,4.4
2023,031,Servicios comunes,,,,9962590.1
2023,031,Servicios comunes,031101,Servicios comunes,,9962590.1
2024,150,Agencia Tributaria de las Islas Baleares,,,,26.44
2024,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,26.44
2024,031,Servicios comunes,,,894930.0,4923267.01
2024,031,Servicios comunes,031101,Servicios comunes,894930.0,4923267.01
