Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,260,Servicio de Salud de las Islas Baleares,,,1.0,
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1.0,
2013,260,Servicio de Salud de las Islas Baleares,,,1.0,90468.52
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1.0,90468.52
2014,078,Escuela Balear de Administración Pública,,,,9254.78
2014,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,9254.78
2014,260,Servicio de Salud de las Islas Baleares,,,,60000.0
2014,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,60000.0
2016,260,Servicio de Salud de las Islas Baleares,,,,240306.17
2016,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,240306.17
2017,260,Servicio de Salud de las Islas Baleares,,,,15227.4
2017,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,15227.4
2017,018,Consejería de Salud,,,,45000.0
2017,018,Consejería de Salud,018201,Dirección General de Salud Pública,,45000.0
2018,076,Servicio de Ocupación de las Islas Baleares,,,,1500000.0
2018,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,,1500000.0
2018,012,"Consejería de Turismo, Cultura y Deportes",,,,430000.0
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,430000.0
2018,260,Servicio de Salud de las Islas Baleares,,,,24361.2
2018,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,24361.2
2018,015,Consejería del Mar y del ciclo del Agua,,,,1963650.0
2018,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,,350000.0
2018,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,814500.0
2018,015,Consejería del Mar y del ciclo del Agua,015901,???,,320000.0
2018,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,479150.0
2019,076,Servicio de Ocupación de las Islas Baleares,,,,3500000.0
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,,3500000.0
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,,70000.0
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",,70000.0
2019,012,"Consejería de Turismo, Cultura y Deportes",,,,1185343.0
2019,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,,1185343.0
2019,260,Servicio de Salud de las Islas Baleares,,,,34205.04
2019,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,34205.04
2019,015,Consejería del Mar y del ciclo del Agua,,,,3491150.0
2019,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,,700000.0
2019,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,1920000.0
2019,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,871150.0
2020,260,Servicio de Salud de las Islas Baleares,,,,161866.0
2020,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,161866.0
2020,015,Consejería del Mar y del ciclo del Agua,,,,1799500.0
2020,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,1500000.0
2020,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,285000.0
2020,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,,14500.0
2020,018,Consejería de Salud,,,,20000.0
2020,018,Consejería de Salud,018201,Dirección General de Salud Pública,,20000.0
2020,019,"Consejería de Empresa, Ocupación y Energia",,,,360000.0
2020,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,,360000.0
2020,013,Consejería de Educación y Universidad,,,,1060000.0
2020,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,,1060000.0
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,6.0,
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",6.0,
2021,260,Servicio de Salud de las Islas Baleares,,,,4505.4
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,4505.4
2021,018,Consejería de Salud,,,,15000.0
2021,018,Consejería de Salud,018201,Dirección General de Salud Pública,,15000.0
2022,260,Servicio de Salud de las Islas Baleares,,,,133884.11
2022,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,133884.11
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,,540000.0
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,,540000.0
2023,012,"Consejería de Turismo, Cultura y Deportes",,,,1000000.0
2023,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,,1000000.0
2023,260,Servicio de Salud de las Islas Baleares,,,,248268.81
2023,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,248268.81
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,,750000.0
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,,750000.0
2023,015,Consejería del Mar y del ciclo del Agua,,,,1400000.0
2023,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,1400000.0
2023,018,Consejería de Salud,,,,15000.0
2023,018,Consejería de Salud,018201,Dirección General de Salud Pública,,15000.0
2024,260,Servicio de Salud de las Islas Baleares,,,,82642.33
2024,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,82642.33
2024,014,"Consejería de Economia, Hacienda e Innovación",,,,250000.0
2024,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",,250000.0
