Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,002,Parlamento de las Islas Baleares,,,6.0,4.0
2012,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,2.0
2012,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,2.0,
2012,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,2.0,2.0
2013,002,Parlamento de las Islas Baleares,,,6.0,4.0
2013,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,2.0
2013,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,2.0,
2013,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,2.0,2.0
2014,003,Sindicatura de Cuentas de las Islas Baleares,,,200.0,150.0
2014,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,200.0,150.0
2014,002,Parlamento de las Islas Baleares,,,6.0,
2014,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,
2014,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,2.0,
2014,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,2.0,
2015,003,Sindicatura de Cuentas de las Islas Baleares,,,4000.0,3000.0
2015,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,4000.0,3000.0
2015,002,Parlamento de las Islas Baleares,,,6.0,4.0
2015,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,2.0
2015,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,2.0,
2015,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,2.0,2.0
2016,003,Sindicatura de Cuentas de las Islas Baleares,,,4000.0,3000.0
2016,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,4000.0,3000.0
2016,002,Parlamento de las Islas Baleares,,,6.0,6.0
2016,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,2.0
2016,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,2.0,2.0
2016,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,2.0,2.0
2017,003,Sindicatura de Cuentas de las Islas Baleares,,,4000.0,4000.0
2017,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,4000.0,4000.0
2017,002,Parlamento de las Islas Baleares,,,6.0,6.0
2017,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,2.0
2017,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,2.0,2.0
2017,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,2.0,2.0
2018,003,Sindicatura de Cuentas de las Islas Baleares,,,4000.0,4000.0
2018,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,4000.0,4000.0
2018,002,Parlamento de las Islas Baleares,,,6.0,6.0
2018,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,2.0
2018,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,2.0,2.0
2018,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,2.0,2.0
2019,003,Sindicatura de Cuentas de las Islas Baleares,,,10000.0,10000.0
2019,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,10000.0,10000.0
2019,002,Parlamento de las Islas Baleares,,,6.0,6.0
2019,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,2.0
2019,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,2.0,2.0
2019,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,2.0,2.0
2020,003,Sindicatura de Cuentas de las Islas Baleares,,,10000.0,10000.0
2020,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,10000.0,10000.0
2020,002,Parlamento de las Islas Baleares,,,6.0,6.0
2020,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,2.0
2020,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,2.0,2.0
2020,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,2.0,2.0
2021,002,Parlamento de las Islas Baleares,,,6.0,6.0
2021,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,2.0
2021,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,2.0,2.0
2021,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,2.0,2.0
2022,002,Parlamento de las Islas Baleares,,,6.0,6.0
2022,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,2.0
2022,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,2.0,2.0
2022,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,2.0,2.0
2023,002,Parlamento de las Islas Baleares,,,6.0,2.0
2023,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,2.0
2023,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,2.0,
2023,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,2.0,
2024,002,Parlamento de las Islas Baleares,,,6.0,
2024,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,
2024,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,2.0,
2024,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,2.0,
