Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,076,Servicio de Ocupación de las Islas Baleares,,,109000.0,12260.67
2012,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,109000.0,12260.67
2012,150,Agencia Tributaria de las Islas Baleares,,,230000.0,173811.04
2012,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,230000.0,173811.04
2012,073,Instituto Balear de la Mujer,,,2000.0,761.1
2012,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,2000.0,761.1
2012,071,OA Instituto de Estudios Baleáricos,,,9741.0,2738.9
2012,071,OA Instituto de Estudios Baleáricos,071101,OA Instituto de Estudios Baleáricos,9741.0,2738.9
2012,078,Escuela Balear de Administración Pública,,,8400.0,
2012,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,8400.0,
2012,011,Consejería de Presidencia y Administraciones Públicas,,,447280.0,21864.81
2012,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,301200.0,10356.86
2012,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,143000.0,9636.42
2012,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,3000.0,
2012,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,80.0,1871.53
2012,012,"Consejería de Turismo, Cultura y Deportes",,,209022.0,35874.91
2012,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,102522.0,8809.36
2012,012,"Consejería de Turismo, Cultura y Deportes",012303,Escuela de Vela Cala Nova,59500.0,14111.49
2012,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,10000.0,808.1
2012,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,10000.0,
2012,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",27000.0,8522.89
2012,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,,3623.07
2012,013,Consejería de Educación y Universidad,,,88616.0,16238.23
2012,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",2419.0,123.82
2012,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",15550.0,1617.3
2012,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,16684.0,8865.64
2012,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,8100.0,
2012,013,Consejería de Educación y Universidad,013213,Museo Etnológico de Muro,432.0,
2012,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,3854.0,
2012,013,Consejería de Educación y Universidad,013211,Museo Monográfico Es Puig des Molins,2407.0,1658.56
2012,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,7593.0,1542.85
2012,013,Consejería de Educación y Universidad,013202,Sa Llonja,43.0,
2012,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,23223.0,777.18
2012,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,7017.0,728.17
2012,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,1294.0,924.71
2012,014,"Consejería de Economia, Hacienda e Innovación",,,471990.0,76683.35
2012,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",200990.0,70073.52
2012,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",271000.0,6609.83
2012,015,Consejería del Mar y del ciclo del Agua,,,196000.0,42988.1
2012,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,2000.0,113.07
2012,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,3000.0,12018.09
2012,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,105000.0,14640.73
2012,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,38000.0,9946.24
2012,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,19000.0,1911.99
2012,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,10000.0,1712.07
2012,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,19000.0,2645.91
2012,016,Consejería de Administraciones Públicas y Modernización,,,135100.0,10108.13
2012,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,77500.0,821.85
2012,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,8200.0,918.46
2012,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,28400.0,684.51
2012,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,21000.0,7683.31
2012,018,Consejería de Salud,,,1015161.0,164259.96
2012,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,669219.0,66675.84
2012,018,Consejería de Salud,018304,"Centro base discapacitados, Ibiza-Formentera",50.0,5147.93
2012,018,Consejería de Salud,018301,Dirección General de Consumo,285282.0,46953.41
2012,018,Consejería de Salud,018302,"Centro base discapacitados, Mallorca",50.0,19768.57
2012,018,Consejería de Salud,018303,"Centro base discapacitados, Menorca",60.0,1031.27
2012,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,21500.0,12692.21
2012,018,Consejería de Salud,018204,Centro insular de Menorca,7400.0,6786.41
2012,018,Consejería de Salud,018201,Dirección General de Salud Pública,31600.0,5204.32
2012,031,Servicios comunes,,,616055.0,
2012,031,Servicios comunes,031101,Servicios comunes,616055.0,
2012,003,Sindicatura de Cuentas de las Islas Baleares,,,18556.0,9278.0
2012,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,18556.0,9278.0
2012,002,Parlamento de las Islas Baleares,,,262000.0,80000.0
2012,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,262000.0,80000.0
2012,260,Servicio de Salud de las Islas Baleares,,,5499953.0,1235871.93
2012,260,Servicio de Salud de las Islas Baleares,260299,"Área de Salud Menorca, pagos 409/413 ejercicios anteriores",,306128.41
2012,260,Servicio de Salud de las Islas Baleares,260199,"Hospital Universitario Son Espases, pagos 409/413 ejercicios anteriores",,76543.94
2012,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,5894.18
2012,260,Servicio de Salud de las Islas Baleares,260499,"Gerencia Atención Primaria Mallorca, pagos 409/413 ejercicios anteriores",,400980.87
2012,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,513793.0,122697.52
2012,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,118758.65
2012,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,518672.0,38066.67
2012,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,5138.0,191.29
2012,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,1070181.0,33508.11
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2668781.0,25371.89
2012,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,701450.0,102091.27
2012,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,21938.0,5639.13
2012,005,Consejo Económico y Social de las Islas Baleares,,,5520.0,491.37
2012,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,5520.0,491.37
2012,004,Consejo Consultivo de las Islas Baleares,,,230.0,88.5
2012,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,230.0,88.5
2013,076,Servicio de Ocupación de las Islas Baleares,,,99162.0,41094.54
2013,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,99162.0,41094.54
2013,150,Agencia Tributaria de las Islas Baleares,,,50000.0,123766.84
2013,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,50000.0,123766.84
2013,073,Instituto Balear de la Mujer,,,8000.0,5904.07
2013,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,7500.0,5904.07
2013,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,500.0,
2013,078,Escuela Balear de Administración Pública,,,5900.0,1937.11
2013,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,5900.0,1937.11
2013,011,Consejería de Presidencia y Administraciones Públicas,,,480641.0,56475.08
2013,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,376011.0,41327.0
2013,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,81620.0,15148.08
2013,011,Consejería de Presidencia y Administraciones Públicas,011103,Oficina de Control Presupuestario,1500.0,
2013,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,1500.0,
2013,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,20010.0,
2013,012,"Consejería de Turismo, Cultura y Deportes",,,280675.0,34963.38
2013,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,105000.0,25054.19
2013,012,"Consejería de Turismo, Cultura y Deportes",012303,Escuela de Vela Cala Nova,125675.0,4145.42
2013,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,10000.0,847.0
2013,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",40000.0,4916.77
2013,013,Consejería de Educación y Universidad,,,93932.0,55849.01
2013,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",2419.0,3679.65
2013,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",15550.0,4824.98
2013,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,20000.0,17287.06
2013,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,8100.0,178.15
2013,013,Consejería de Educación y Universidad,013213,Museo Etnológico de Muro,432.0,
2013,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,3854.0,1300.0
2013,013,Consejería de Educación y Universidad,013211,Museo Monográfico Es Puig des Molins,2407.0,7584.92
2013,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,7593.0,905.55
2013,013,Consejería de Educación y Universidad,013202,Sa Llonja,43.0,
2013,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,25223.0,16779.15
2013,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,,1026.24
2013,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,7017.0,1153.09
2013,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,1294.0,1130.22
2013,014,"Consejería de Economia, Hacienda e Innovación",,,442000.0,124843.43
2013,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",166000.0,110766.05
2013,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",276000.0,14077.38
2013,015,Consejería del Mar y del ciclo del Agua,,,148664.0,109662.69
2013,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,2000.0,7154.87
2013,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,3000.0,43931.6
2013,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,103664.0,26180.87
2013,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,8000.0,11306.68
2013,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,5000.0,14432.44
2013,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,8000.0,3601.95
2013,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,19000.0,3054.28
2013,016,Consejería de Administraciones Públicas y Modernización,,,71490.0,22700.4
2013,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,17900.0,17673.51
2013,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,9090.0,963.53
2013,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,25000.0,959.92
2013,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,19500.0,3103.44
2013,018,Consejería de Salud,,,745942.0,152397.55
2013,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,589942.0,103763.85
2013,018,Consejería de Salud,018304,"Centro base discapacitados, Ibiza-Formentera",7000.0,1460.91
2013,018,Consejería de Salud,018301,Dirección General de Consumo,59900.0,3100.56
2013,018,Consejería de Salud,018302,"Centro base discapacitados, Mallorca",32600.0,10213.41
2013,018,Consejería de Salud,018303,"Centro base discapacitados, Menorca",3500.0,1203.69
2013,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,17600.0,7766.37
2013,018,Consejería de Salud,018204,Centro insular de Menorca,13400.0,10199.42
2013,018,Consejería de Salud,018206,Laboratorio de Salud Pública,15000.0,11578.27
2013,018,Consejería de Salud,018201,Dirección General de Salud Pública,7000.0,3111.07
2013,031,Servicios comunes,,,426780.0,42217.03
2013,031,Servicios comunes,031101,Servicios comunes,426780.0,42217.03
2013,003,Sindicatura de Cuentas de las Islas Baleares,,,9226.0,9226.0
2013,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,9226.0,9226.0
2013,002,Parlamento de las Islas Baleares,,,250000.0,250000.0
2013,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,250000.0,250000.0
2013,260,Servicio de Salud de las Islas Baleares,,,9456441.0,1571945.18
2013,260,Servicio de Salud de las Islas Baleares,260299,"Área de Salud Menorca, pagos 409/413 ejercicios anteriores",,10187.66
2013,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,156652.0,69822.25
2013,260,Servicio de Salud de las Islas Baleares,260199,"Hospital Universitario Son Espases, pagos 409/413 ejercicios anteriores",,3024.43
2013,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,70196.0,56558.47
2013,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,2918366.0,450161.9
2013,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,1320.92
2013,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,744.15
2013,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,125538.0,15822.54
2013,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,24059.0,14598.72
2013,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,2509006.0,11643.22
2013,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,894498.0,65423.77
2013,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,303.71
2013,260,Servicio de Salud de las Islas Baleares,260A01,Complejo Hospitalario de Mallorca,73669.0,
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1914922.0,463537.97
2013,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,755595.0,394722.74
2013,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,13940.0,14072.73
2013,004,Consejo Consultivo de las Islas Baleares,,,400.0,1722.08
2013,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,400.0,1722.08
2014,076,Servicio de Ocupación de las Islas Baleares,,,97162.0,67937.49
2014,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,97162.0,67937.49
2014,150,Agencia Tributaria de las Islas Baleares,,,107000.0,112324.05
2014,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,107000.0,112324.05
2014,073,Instituto Balear de la Mujer,,,7900.0,7141.18
2014,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,7900.0,7141.18
2014,017,Consejería de Família y Asuntos Sociales,,,336082.0,109571.0
2014,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,56800.0,6300.08
2014,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",3500.0,875.22
2014,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",32600.0,22032.89
2014,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",7000.0,1954.42
2014,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,233082.0,73205.79
2014,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",3100.0,5202.6
2014,078,Escuela Balear de Administración Pública,,,4500.0,1768.29
2014,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,4500.0,1768.29
2014,011,Consejería de Presidencia y Administraciones Públicas,,,306608.0,86459.14
2014,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,235588.0,66214.13
2014,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,67020.0,20245.01
2014,011,Consejería de Presidencia y Administraciones Públicas,011103,Oficina de Control Presupuestario,1500.0,
2014,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,2500.0,
2014,012,"Consejería de Turismo, Cultura y Deportes",,,259520.0,61929.61
2014,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,197520.0,43882.45
2014,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,10000.0,127.66
2014,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",42000.0,11261.58
2014,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,10000.0,6657.92
2014,013,Consejería de Educación y Universidad,,,148059.0,70768.36
2014,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",7819.0,6554.36
2014,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",15550.0,3650.36
2014,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,75500.0,28218.38
2014,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,8100.0,
2014,013,Consejería de Educación y Universidad,013213,Museo Etnológico de Muro,432.0,
2014,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,3854.0,3566.82
2014,013,Consejería de Educación y Universidad,013211,Museo Monográfico Es Puig des Molins,3012.0,15030.9
2014,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,258.0,
2014,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,25223.0,3912.9
2014,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,7017.0,7466.31
2014,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,1294.0,2368.33
2014,014,"Consejería de Economia, Hacienda e Innovación",,,200000.0,59022.23
2014,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",73000.0,2742.33
2014,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",127000.0,56279.9
2014,015,Consejería del Mar y del ciclo del Agua,,,199000.0,122243.8
2014,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,15000.0,1703.66
2014,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,35000.0,44499.08
2014,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,95000.0,44434.37
2014,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,7000.0,8429.46
2014,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,15000.0,14169.74
2014,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,13000.0,3838.67
2014,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,19000.0,5168.82
2014,016,Consejería de Administraciones Públicas y Modernización,,,71740.0,17474.57
2014,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,37900.0,16722.46
2014,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,8090.0,24.2
2014,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,25750.0,727.91
2014,019,"Consejería de Empresa, Ocupación y Energia",,,427597.0,221021.36
2014,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",116000.0,13951.67
2014,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,311597.0,207069.69
2014,018,Consejería de Salud,,,229900.0,90725.27
2014,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,155000.0,48648.92
2014,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,18000.0,11165.73
2014,018,Consejería de Salud,018204,Centro insular de Menorca,11400.0,3194.87
2014,018,Consejería de Salud,018206,Laboratorio de Salud Pública,35000.0,26196.51
2014,018,Consejería de Salud,018201,Dirección General de Salud Pública,10500.0,1519.24
2014,033,Servicios comunes tecnológicos,,,794290.0,44846.48
2014,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,794290.0,44846.48
2014,003,Sindicatura de Cuentas de las Islas Baleares,,,16196.0,12147.0
2014,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,16196.0,12147.0
2014,002,Parlamento de las Islas Baleares,,,250000.0,160000.0
2014,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,250000.0,160000.0
2014,077,Instituto de Estadística de las Islas Baleares,,,,381.85
2014,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,,381.85
2014,260,Servicio de Salud de las Islas Baleares,,,4963142.0,4166563.32
2014,260,Servicio de Salud de las Islas Baleares,260299,"Área de Salud Menorca, pagos 409/413 ejercicios anteriores",,54127.39
2014,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,108072.0,59444.3
2014,260,Servicio de Salud de las Islas Baleares,260199,"Hospital Universitario Son Espases, pagos 409/413 ejercicios anteriores",,2027.01
2014,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,220.24
2014,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,105586.0,66689.63
2014,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,1593617.0,686921.47
2014,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,18338.44
2014,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,2444.38
2014,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,14934.0,4294.64
2014,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,46284.0,36923.0
2014,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,38744.0,42507.44
2014,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,400989.0,718244.07
2014,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,1388.58
2014,260,Servicio de Salud de las Islas Baleares,260799,"Hospital Manacor, pagos 409/413 ejercicios anteriores",,1608.33
2014,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1924253.0,1718872.09
2014,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,708025.0,740819.65
2014,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,22638.0,11692.66
2014,004,Consejo Consultivo de las Islas Baleares,,,400.0,758.9
2014,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,400.0,758.9
2015,076,Servicio de Ocupación de las Islas Baleares,,,67781.0,99106.02
2015,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,67781.0,99106.02
2015,150,Agencia Tributaria de las Islas Baleares,,,101700.0,130585.39
2015,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,101700.0,130585.39
2015,073,Instituto Balear de la Mujer,,,8000.0,17894.56
2015,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,7000.0,17894.56
2015,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,1000.0,
2015,017,Consejería de Família y Asuntos Sociales,,,221116.0,138970.32
2015,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,11500.0,17366.34
2015,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",3500.0,4226.13
2015,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",31016.0,15535.32
2015,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",7000.0,2632.47
2015,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,165000.0,94177.58
2015,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",3100.0,5032.48
2015,078,Escuela Balear de Administración Pública,,,4500.0,7707.08
2015,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,4500.0,7707.08
2015,011,Consejería de Presidencia y Administraciones Públicas,,,281288.0,126524.27
2015,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,226588.0,101830.0
2015,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,50700.0,24641.03
2015,011,Consejería de Presidencia y Administraciones Públicas,011103,Oficina de Control Presupuestario,1500.0,
2015,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,2500.0,53.24
2015,012,"Consejería de Turismo, Cultura y Deportes",,,218520.0,67284.06
2015,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,154520.0,42262.53
2015,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,10000.0,4005.05
2015,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",35000.0,12158.77
2015,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,19000.0,8857.71
2015,013,Consejería de Educación y Universidad,,,150587.0,145130.72
