Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,260,Servicio de Salud de las Islas Baleares,,,425011.0,634042.09
2012,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,425002.0,633742.09
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1.0,
2012,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,1.0,
2012,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,2.0,300.0
2012,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,1.0,
2012,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,2.0,
2012,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,2.0,
2012,011,Consejería de Presidencia y Administraciones Públicas,,,28800.0,
2012,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,28800.0,
2012,012,"Consejería de Turismo, Cultura y Deportes",,,1215480.0,1013451.65
2012,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,200000.0,170720.06
2012,012,"Consejería de Turismo, Cultura y Deportes",012303,Escuela de Vela Cala Nova,1015480.0,842731.59
2012,013,Consejería de Educación y Universidad,,,3960.0,134.8
2012,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,100.0,108.56
2012,013,Consejería de Educación y Universidad,013210,Museo de Menorca,3860.0,26.24
2012,018,Consejería de Salud,,,27820.0,31780.44
2012,018,Consejería de Salud,018301,Dirección General de Consumo,27820.0,31780.44
2013,260,Servicio de Salud de las Islas Baleares,,,330019.0,647498.18
2013,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,330002.0,644531.79
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1.0,2716.39
2013,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,1.0,
2013,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,2.0,250.0
2013,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,2.0,
2013,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,2.0,
2013,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,1.0,
2013,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,2.0,
2013,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,2.0,
2013,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,2.0,
2013,260,Servicio de Salud de las Islas Baleares,260A01,Complejo Hospitalario de Mallorca,2.0,
2013,011,Consejería de Presidencia y Administraciones Públicas,,,9600.0,20257.28
2013,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,9600.0,20257.28
2013,012,"Consejería de Turismo, Cultura y Deportes",,,979030.0,878009.84
2013,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,157570.0,157508.09
2013,012,"Consejería de Turismo, Cultura y Deportes",012303,Escuela de Vela Cala Nova,821460.0,720501.75
2013,013,Consejería de Educación y Universidad,,,3960.0,6808.1
2013,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,100.0,6746.57
2013,013,Consejería de Educación y Universidad,013210,Museo de Menorca,3860.0,61.53
2013,018,Consejería de Salud,,,26200.0,30133.82
2013,018,Consejería de Salud,018301,Dirección General de Consumo,26200.0,30133.82
2014,260,Servicio de Salud de las Islas Baleares,,,330000.0,697094.73
2014,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,330000.0,664521.84
2014,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,2541.02
2014,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,,30031.87
2014,011,Consejería de Presidencia y Administraciones Públicas,,,6600.0,6956.2
2014,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,6600.0,6956.2
2014,012,"Consejería de Turismo, Cultura y Deportes",,,149830.0,161419.8
2014,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,149830.0,161419.8
2014,013,Consejería de Educación y Universidad,,,4960.0,6292.8
2014,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,4900.0,6292.8
2014,013,Consejería de Educación y Universidad,013210,Museo de Menorca,60.0,
2014,017,Consejería de Família y Asuntos Sociales,,,26200.0,32974.77
2014,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,26200.0,32974.77
2015,260,Servicio de Salud de las Islas Baleares,,,330000.0,653787.87
2015,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,330000.0,653606.04
2015,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,31.83
2015,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,,150.0
2015,011,Consejería de Presidencia y Administraciones Públicas,,,6600.0,43009.68
2015,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,6600.0,43009.68
2015,012,"Consejería de Turismo, Cultura y Deportes",,,174208.0,148534.84
2015,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,164000.0,148534.84
2015,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",10208.0,
2015,013,Consejería de Educación y Universidad,,,4960.0,6798.0
2015,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,4900.0,6798.0
2015,013,Consejería de Educación y Universidad,013210,Museo de Menorca,60.0,
2015,017,Consejería de Família y Asuntos Sociales,,,30000.0,30675.63
2015,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,30000.0,30675.63
2016,026,"Cultura, Participación y Deportes",,,188320.0,211244.89
2016,026,"Cultura, Participación y Deportes",026212,No vigente,7160.0,7639.2
2016,026,"Cultura, Participación y Deportes",026210,Museo de Menorca,1200.0,
2016,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,,3655.71
2016,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,179960.0,199949.98
2016,260,Servicio de Salud de las Islas Baleares,,,669100.0,649346.2
2016,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,669000.0,649220.2
2016,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,100.0,126.0
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,,-4272.57
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,,-4272.57
2016,011,Consejería de Presidencia y Administraciones Públicas,,,39930.0,6886.64
2016,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,39930.0,6886.64
2016,017,Consejería de Família y Asuntos Sociales,,,36000.0,35260.75
2016,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,36000.0,35260.75
2017,026,"Cultura, Participación y Deportes",,,220200.0,228010.65
2017,026,"Cultura, Participación y Deportes",026212,No vigente,11210.0,8102.4
2017,026,"Cultura, Participación y Deportes",026210,Museo de Menorca,1200.0,
2017,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,,9988.34
2017,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,207790.0,209919.91
2017,260,Servicio de Salud de las Islas Baleares,,,669100.0,611808.19
2017,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,669000.0,611643.41
2017,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,100.0,164.78
2017,011,Consejería de Presidencia y Administraciones Públicas,,,17810.0,61151.11
2017,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,17810.0,61151.11
2017,017,Consejería de Família y Asuntos Sociales,,,57290.0,37652.55
2017,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,57290.0,37652.55
2018,026,"Cultura, Participación y Deportes",,,214300.0,233081.7
2018,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,6740.0,8056.8
2018,026,"Cultura, Participación y Deportes",026210,Museo de Menorca,60.0,
2018,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,10010.0,12527.76
2018,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,197490.0,212497.14
2018,260,Servicio de Salud de las Islas Baleares,,,669100.0,524182.25
2018,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,669000.0,523978.71
2018,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,100.0,203.54
2018,011,Consejería de Presidencia y Administraciones Públicas,,,58800.0,22645.52
2018,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,58800.0,22645.52
2018,015,Consejería del Mar y del ciclo del Agua,,,,46806.62
2018,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,46806.62
2018,017,Consejería de Família y Asuntos Sociales,,,37430.0,17151.67
2018,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,37430.0,17151.67
2019,026,"Cultura, Participación y Deportes",,,294210.0,242997.8
2019,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,7670.0,9920.4
2019,026,"Cultura, Participación y Deportes",026210,Museo de Menorca,80.0,
2019,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,15350.0,1122.95
2019,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,271110.0,231954.45
2019,260,Servicio de Salud de las Islas Baleares,,,669100.0,252705.7
2019,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,669000.0,250107.93
2019,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,100.0,2597.77
2019,011,Consejería de Presidencia y Administraciones Públicas,,,48600.0,81.0
2019,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,48600.0,81.0
2019,013,Consejería de Educación y Universidad,,,,27573.9
2019,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",,27573.9
2019,015,Consejería del Mar y del ciclo del Agua,,,38360.0,91639.3
2019,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,38360.0,91639.3
2019,017,Consejería de Família y Asuntos Sociales,,,42200.0,28947.56
2019,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,42200.0,28947.56
2020,260,Servicio de Salud de las Islas Baleares,,,568599.0,624630.76
2020,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,568599.0,624630.76
2020,011,Consejería de Presidencia y Administraciones Públicas,,,31070.0,2571.6
2020,011,Consejería de Presidencia y Administraciones Públicas,011908,Museo Arqueológico de Ibiza y Formentera,8150.0,2571.6
2020,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,22920.0,
2020,013,Consejería de Educación y Universidad,,,60.0,63980.1
2020,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",60.0,63980.1
2020,015,Consejería del Mar y del ciclo del Agua,,,67870.0,16313.58
2020,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,67870.0,16313.58
2020,017,Consejería de Família y Asuntos Sociales,,,236550.0,131746.8
2020,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,21500.0,10051.15
2020,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,215050.0,121695.65
2021,260,Servicio de Salud de las Islas Baleares,,,568599.0,615519.6
2021,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,568599.0,615519.6
2021,011,Consejería de Presidencia y Administraciones Públicas,,,11100.0,45.76
2021,011,Consejería de Presidencia y Administraciones Públicas,011908,Museo Arqueológico de Ibiza y Formentera,11000.0,3.12
2021,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,100.0,42.64
2021,013,Consejería de Educación y Universidad,,,30000.0,103050.0
2021,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",30000.0,103050.0
2021,015,Consejería del Mar y del ciclo del Agua,,,60000.0,32497.92
2021,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,60000.0,32497.92
2021,017,Consejería de Família y Asuntos Sociales,,,76794.0,156751.24
2021,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,21500.0,12854.32
2021,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,55294.0,143896.92
2022,260,Servicio de Salud de las Islas Baleares,,,500000.0,605508.73
2022,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,500000.0,605508.73
2022,011,Consejería de Presidencia y Administraciones Públicas,,,100.0,
2022,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,100.0,
2022,013,Consejería de Educación y Universidad,,,70000.0,103109.72
2022,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",70000.0,103109.72
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,700.0,
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021408,Museo Arqueológico de Eivissa y Formentera,700.0,
2022,015,Consejería del Mar y del ciclo del Agua,,,30000.0,72096.71
2022,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,30000.0,72096.71
2022,017,Consejería de Família y Asuntos Sociales,,,122500.0,152999.44
2022,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,21500.0,16949.77
2022,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,101000.0,136049.67
2023,260,Servicio de Salud de las Islas Baleares,,,500000.0,377914.94
2023,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,500000.0,377914.94
2023,011,Consejería de Presidencia y Administraciones Públicas,,,100.0,
2023,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,100.0,
2023,013,Consejería de Educación y Universidad,,,80000.0,57664.41
2023,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",80000.0,57664.41
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,700.0,
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021408,Museo Arqueológico de Eivissa y Formentera,700.0,
2023,015,Consejería del Mar y del ciclo del Agua,,,45000.0,55227.3
2023,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,45000.0,55227.3
2023,005,Consejo Económico y Social de las Islas Baleares,,,,47791.6
2023,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,,47791.6
2023,017,Consejería de Família y Asuntos Sociales,,,119000.0,159025.29
2023,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,18000.0,40775.4
2023,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,101000.0,118249.89
2024,260,Servicio de Salud de las Islas Baleares,,,550000.0,56474.11
2024,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,550000.0,56474.11
2024,012,"Consejería de Turismo, Cultura y Deportes",,,175700.0,46794.89
2024,012,"Consejería de Turismo, Cultura y Deportes",012408,Museo de Ibiza y Formentera,45700.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,,46794.89
2024,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,130000.0,
2024,013,Consejería de Educación y Universidad,,,100000.0,8343.05
2024,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",100000.0,8343.05
2024,017,Consejería de Família y Asuntos Sociales,,,,6971.97
2024,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,,6971.97
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",,,,3738.84
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",020501,Dirección General de Medio Natural y Gestión Forestal,,3738.84
