Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2020,53,Dividendos y participación en beneficios,,,,,,219.19
2020,53,Dividendos y participación en beneficios,534,Empresas públicas y otros entes públicos de la Comunidad Autónoma,,,,219.19
2020,53,Dividendos y participación en beneficios,534,Empresas públicas y otros entes públicos de la Comunidad Autónoma,2020/53400/,,,219.19
2021,53,Dividendos y participación en beneficios,,,,,,444.66
2021,53,Dividendos y participación en beneficios,534,Empresas públicas y otros entes públicos de la Comunidad Autónoma,,,,444.66
2021,53,Dividendos y participación en beneficios,534,Empresas públicas y otros entes públicos de la Comunidad Autónoma,2021/53400/,,,444.66
2022,53,Dividendos y participación en beneficios,,,,,,596.99
2022,53,Dividendos y participación en beneficios,534,Empresas públicas y otros entes públicos de la Comunidad Autónoma,,,,596.99
2022,53,Dividendos y participación en beneficios,534,Empresas públicas y otros entes públicos de la Comunidad Autónoma,2022/53400/,,,596.99
2023,53,Dividendos y participación en beneficios,,,,,,857.99
2023,53,Dividendos y participación en beneficios,534,Empresas públicas y otros entes públicos de la Comunidad Autónoma,,,,857.99
2023,53,Dividendos y participación en beneficios,534,Empresas públicas y otros entes públicos de la Comunidad Autónoma,2023/53400/,,,857.99
