Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,33,Venta de bienes,,,,,436389.0,315982.1
2012,33,Venta de bienes,339,Otros bienes,,,35206.0,26192.82
2012,33,Venta de bienes,339,Otros bienes,2012/33900/,,440.0,758.8
2012,33,Venta de bienes,339,Otros bienes,2012/33901/,,34766.0,25434.02
2012,33,Venta de bienes,330,Publicaciones propias,,,388100.0,273463.14
2012,33,Venta de bienes,330,Publicaciones propias,2012/33099/,,6100.0,804.71
2012,33,Venta de bienes,330,Publicaciones propias,2012/33001/,,382000.0,272658.43
2012,33,Venta de bienes,333,Medicamentos,,,8183.0,15068.64
2012,33,Venta de bienes,333,Medicamentos,2012/33300/,,8183.0,15068.64
2012,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,,,4900.0,1257.5
2012,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,2012/33200/,,4900.0,1257.5
2013,33,Venta de bienes,,,,,329027.0,270365.21
2013,33,Venta de bienes,339,Otros bienes,,,62640.0,24312.85
2013,33,Venta de bienes,339,Otros bienes,2013/33901/,,62200.0,23330.44
2013,33,Venta de bienes,339,Otros bienes,2013/33900/,,440.0,982.41
2013,33,Venta de bienes,330,Publicaciones propias,,,251690.0,214980.38
2013,33,Venta de bienes,330,Publicaciones propias,2013/33001/,,251120.0,213138.36
2013,33,Venta de bienes,330,Publicaciones propias,2013/33099/,,570.0,1842.02
2013,33,Venta de bienes,333,Medicamentos,,,10657.0,28965.37
2013,33,Venta de bienes,333,Medicamentos,2013/33300/,,10657.0,28965.37
2013,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,,,4040.0,2106.61
2013,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,2013/33200/,,4040.0,2106.61
2014,33,Venta de bienes,,,,,434740.0,328683.0
2014,33,Venta de bienes,334,Venda de productes agropecuaris,,,,1880.0
2014,33,Venta de bienes,334,Venda de productes agropecuaris,2014/33400/,,,1880.0
2014,33,Venta de bienes,339,Otros bienes,,,32480.0,27946.48
2014,33,Venta de bienes,339,Otros bienes,2014/33900/,,820.0,463.47
2014,33,Venta de bienes,339,Otros bienes,2014/33901/,,31660.0,27483.01
2014,33,Venta de bienes,330,Publicaciones propias,,,388460.0,278266.77
2014,33,Venta de bienes,330,Publicaciones propias,2014/33099/,,1220.0,1550.85
2014,33,Venta de bienes,330,Publicaciones propias,2014/33001/,,387240.0,276715.92
2014,33,Venta de bienes,333,Medicamentos,,,11840.0,19730.55
2014,33,Venta de bienes,333,Medicamentos,2014/33300/,,11840.0,19730.55
2014,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,,,1960.0,859.2
2014,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,2014/33200/,,1960.0,859.2
2015,33,Venta de bienes,,,,,434980.0,251120.14
2015,33,Venta de bienes,339,Otros bienes,,,33480.0,19642.96
2015,33,Venta de bienes,339,Otros bienes,2015/33900/,,820.0,413.07
2015,33,Venta de bienes,339,Otros bienes,2015/33901/,,32660.0,19229.89
2015,33,Venta de bienes,330,Publicaciones propias,,,387700.0,207388.62
2015,33,Venta de bienes,330,Publicaciones propias,2015/33001/,,387240.0,204627.2
2015,33,Venta de bienes,330,Publicaciones propias,2015/33099/,,460.0,2761.42
2015,33,Venta de bienes,333,Medicamentos,,,11840.0,22254.36
2015,33,Venta de bienes,333,Medicamentos,2015/33300/,,11840.0,22254.36
2015,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,,,1960.0,1834.2
2015,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,2015/33200/,,1960.0,1834.2
2016,33,Venta de bienes,,,,,304780.0,349574.55
2016,33,Venta de bienes,339,Otros bienes,,,34560.0,27993.48
2016,33,Venta de bienes,339,Otros bienes,2016/33900/,,1440.0,7975.39
2016,33,Venta de bienes,339,Otros bienes,2016/33901/,,33120.0,20018.09
2016,33,Venta de bienes,330,Publicaciones propias,,,243890.0,294556.39
2016,33,Venta de bienes,330,Publicaciones propias,2016/33099/,,3890.0,3114.55
2016,33,Venta de bienes,330,Publicaciones propias,2016/33001/,,240000.0,291441.84
2016,33,Venta de bienes,333,Medicamentos,,,24410.0,25758.02
2016,33,Venta de bienes,333,Medicamentos,2016/33300/,,24410.0,25758.02
2016,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,,,1920.0,1266.66
2016,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,2016/33200/,,1920.0,1266.66
2017,33,Venta de bienes,,,,,333320.0,425079.16
2017,33,Venta de bienes,339,Otros bienes,,,28740.0,18456.83
2017,33,Venta de bienes,339,Otros bienes,2017/33901/,,27490.0,17827.99
2017,33,Venta de bienes,339,Otros bienes,2017/33900/,,1250.0,628.84
2017,33,Venta de bienes,330,Publicaciones propias,,,280800.0,352785.58
2017,33,Venta de bienes,330,Publicaciones propias,2017/33099/,,6020.0,4732.4
2017,33,Venta de bienes,330,Publicaciones propias,2017/33001/,,274780.0,348053.18
2017,33,Venta de bienes,333,Medicamentos,,,21830.0,50431.79
2017,33,Venta de bienes,333,Medicamentos,2017/33300/,,21830.0,50431.79
2017,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,,,1950.0,3404.96
2017,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,2017/33200/,,1950.0,3404.96
2018,33,Venta de bienes,,,,,386790.0,256366.26
2018,33,Venta de bienes,334,Venda de productes agropecuaris,,,240.0,
2018,33,Venta de bienes,334,Venda de productes agropecuaris,2018/33400/,,240.0,
2018,33,Venta de bienes,339,Otros bienes,,,19730.0,13149.09
2018,33,Venta de bienes,339,Otros bienes,2018/33900/,,810.0,551.66
2018,33,Venta de bienes,339,Otros bienes,2018/33901/,,18920.0,12597.43
2018,33,Venta de bienes,330,Publicaciones propias,,,347920.0,192273.31
2018,33,Venta de bienes,330,Publicaciones propias,2018/33001/,,342970.0,190602.87
2018,33,Venta de bienes,330,Publicaciones propias,2018/33099/,,4950.0,1670.44
2018,33,Venta de bienes,333,Medicamentos,,,14660.0,50535.85
2018,33,Venta de bienes,333,Medicamentos,2018/33300/,,14660.0,50535.85
2018,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,,,4240.0,408.01
2018,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,2018/33200/,,4240.0,408.01
2019,33,Venta de bienes,,,,,475090.0,120206.28
2019,33,Venta de bienes,334,Venda de productes agropecuaris,,,310.0,
2019,33,Venta de bienes,334,Venda de productes agropecuaris,2019/33400/,,310.0,
2019,33,Venta de bienes,339,Otros bienes,,,5760.0,6509.49
2019,33,Venta de bienes,339,Otros bienes,2019/33900/,,760.0,3022.53
2019,33,Venta de bienes,339,Otros bienes,2019/33901/,,5000.0,3486.96
2019,33,Venta de bienes,330,Publicaciones propias,,,449720.0,76100.47
2019,33,Venta de bienes,330,Publicaciones propias,2019/33099/,,4680.0,1334.0
2019,33,Venta de bienes,330,Publicaciones propias,2019/33001/,,445040.0,74766.47
2019,33,Venta de bienes,333,Medicamentos,,,17610.0,37193.0
2019,33,Venta de bienes,333,Medicamentos,2019/33300/,,17610.0,37193.0
2019,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,,,1690.0,403.32
2019,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,2019/33200/,,1690.0,403.32
2020,33,Venta de bienes,,,,,150787.0,1991560.57
2020,33,Venta de bienes,334,Venda de productes agropecuaris,,,60.0,
2020,33,Venta de bienes,334,Venda de productes agropecuaris,2020/33400/,,60.0,
2020,33,Venta de bienes,339,Otros bienes,,,5840.0,1835766.88
2020,33,Venta de bienes,339,Otros bienes,2020/33901/,,3640.0,528.3
2020,33,Venta de bienes,339,Otros bienes,2020/33902/,,,1834153.58
2020,33,Venta de bienes,339,Otros bienes,2020/33900/,,2200.0,1085.0
2020,33,Venta de bienes,330,Publicaciones propias,,,126740.0,77282.5
2020,33,Venta de bienes,330,Publicaciones propias,2020/33001/,,126040.0,76702.91
2020,33,Venta de bienes,330,Publicaciones propias,2020/33099/,,700.0,579.59
2020,33,Venta de bienes,333,Medicamentos,,,17617.0,77534.72
2020,33,Venta de bienes,333,Medicamentos,2020/33300/,,17617.0,77534.72
2020,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,,,530.0,976.47
2020,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,2020/33200/,,530.0,976.47
2021,33,Venta de bienes,,,,,113843.0,79289.02
2021,33,Venta de bienes,339,Otros bienes,,,5787.0,4484.91
2021,33,Venta de bienes,339,Otros bienes,2021/33900/,,2300.0,
2021,33,Venta de bienes,339,Otros bienes,2021/33901/,,3487.0,
2021,33,Venta de bienes,339,Otros bienes,2021/33902/,,,4484.91
2021,33,Venta de bienes,330,Publicaciones propias,,,90700.0,58280.07
2021,33,Venta de bienes,330,Publicaciones propias,2021/33001/,,90000.0,57559.17
2021,33,Venta de bienes,330,Publicaciones propias,2021/33099/,,700.0,720.9
2021,33,Venta de bienes,333,Medicamentos,,,16931.0,13957.6
2021,33,Venta de bienes,333,Medicamentos,2021/33300/,,16931.0,13957.6
2021,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,,,425.0,2566.44
2021,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,2021/33200/,,425.0,2566.44
2022,33,Venta de bienes,,,,,67739.0,64828.77
2022,33,Venta de bienes,339,Otros bienes,,,678.0,1201.02
2022,33,Venta de bienes,339,Otros bienes,2022/33900/,,150.0,
2022,33,Venta de bienes,339,Otros bienes,2022/33902/,,,1201.02
2022,33,Venta de bienes,339,Otros bienes,2022/33901/,,528.0,
2022,33,Venta de bienes,330,Publicaciones propias,,,50000.0,44206.37
2022,33,Venta de bienes,330,Publicaciones propias,2022/33001/,,50000.0,38571.47
2022,33,Venta de bienes,330,Publicaciones propias,2022/33099/,,,5634.9
2022,33,Venta de bienes,333,Medicamentos,,,14261.0,18435.42
2022,33,Venta de bienes,333,Medicamentos,2022/33300/,,14261.0,18435.42
2022,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,,,2800.0,985.96
2022,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,2022/33200/,,2800.0,985.96
2023,33,Venta de bienes,,,,,69158.0,375966.96
2023,33,Venta de bienes,339,Otros bienes,,,150.0,
2023,33,Venta de bienes,339,Otros bienes,2023/33900/,,150.0,
2023,33,Venta de bienes,330,Publicaciones propias,,,51400.0,31622.16
2023,33,Venta de bienes,330,Publicaciones propias,2023/33001/,,50000.0,30177.82
2023,33,Venta de bienes,330,Publicaciones propias,2023/33099/,,1400.0,1444.34
2023,33,Venta de bienes,333,Medicamentos,,,15808.0,339872.84
2023,33,Venta de bienes,333,Medicamentos,2023/33300/,,15808.0,339872.84
2023,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,,,1800.0,4471.96
2023,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,2023/33200/,,1800.0,4471.96
2024,33,Venta de bienes,,,,,63763.0,40532.55
2024,33,Venta de bienes,330,Publicaciones propias,,,40000.0,11081.44
2024,33,Venta de bienes,330,Publicaciones propias,2024/33099/,,,648.0
2024,33,Venta de bienes,330,Publicaciones propias,2024/33001/,,40000.0,10433.44
2024,33,Venta de bienes,333,Medicamentos,,,23763.0,29017.23
2024,33,Venta de bienes,333,Medicamentos,2024/33300/,,23763.0,29017.23
2024,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,,,,433.88
2024,33,Venta de bienes,332,Fotocopias y otros productos de reprografía,2024/33200/,,,433.88
