Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,87,Aportaciones patrimoniales,,,,,,169625187.72
2012,87,Aportaciones patrimoniales,871,,,,,169625187.72
2012,87,Aportaciones patrimoniales,871,,2012/87100/,,,169625187.72
2014,87,Aportaciones patrimoniales,,,,,,94203276.91
2014,87,Aportaciones patrimoniales,872,Aportaciones patrimoniales a fundaciones públicas de la Comunidad Autónoma,,,,160810.67
2014,87,Aportaciones patrimoniales,872,Aportaciones patrimoniales a fundaciones públicas de la Comunidad Autónoma,2014/87201/,,,160810.67
2014,87,Aportaciones patrimoniales,873,,,,,1252430.0
2014,87,Aportaciones patrimoniales,873,,2014/87302/,,,178844.07
2014,87,Aportaciones patrimoniales,873,,2014/87301/,,,270453.03
2014,87,Aportaciones patrimoniales,873,,2014/87303/,,,803132.9
2014,87,Aportaciones patrimoniales,870,,,,,92790036.24
2014,87,Aportaciones patrimoniales,870,,2014/87001/,,,31117294.79
2014,87,Aportaciones patrimoniales,870,,2014/87002/,,,2931266.06
2014,87,Aportaciones patrimoniales,870,,2014/87003/,,,57516945.18
2014,87,Aportaciones patrimoniales,870,,2014/87004/,,,1224530.21
2015,87,Aportaciones patrimoniales,,,,,,29526.63
2015,87,Aportaciones patrimoniales,873,,,,,29526.63
2015,87,Aportaciones patrimoniales,873,,2015/87304/,,,29526.63
2022,87,Aportaciones patrimoniales,,,,,,30000.0
2022,87,Aportaciones patrimoniales,872,Aportaciones patrimoniales a fundaciones públicas de la Comunidad Autónoma,,,,30000.0
2022,87,Aportaciones patrimoniales,872,Aportaciones patrimoniales a fundaciones públicas de la Comunidad Autónoma,2022/87202/,,,30000.0
