Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,12,Administración y Servicios Generales,,,,55971926.87
2012,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,,50861161.77
2012,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,,5110765.1
2012,42,Educación,,,,10102192.34
2012,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,,10102192.34
2012,41,Salud,,,,3939398.67
2012,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,,3939398.67
2012,75,Turismo,,,,1109488.18
2012,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",,1109488.18
2012,71,"Agricultura, ganadería y pesca",,,,98502181.66
2012,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",,98502181.66
2014,12,Administración y Servicios Generales,,,,31117294.79
2014,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,,31117294.79
2014,46,Deportes,,,,160810.67
2014,46,Deportes,461A,Promoción y fomento del deporte,,160810.67
2014,56,Ciclo del agua,,,,803132.9
2014,56,Ciclo del agua,562A,Abastecimiento de agua,,803132.9
2014,31,Protección social,,,,178844.07
2014,31,Protección social,313D,Atención a la dependencia,,178844.07
2014,45,Cultura,,,,270453.03
2014,45,Cultura,455A,Promoción y servicios de cultura,,270453.03
2014,42,Educación,,,,1224530.21
2014,42,Educación,423B,Otros servicios a la enseñanza,,1224530.21
2014,43,Vivienda,,,,2931266.06
2014,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,2931266.06
2014,52,Transporte,,,,57516945.18
2014,52,Transporte,521B,Ordenación e inspección del transporte terrestre,,57516945.18
2015,45,Cultura,,,,29526.63
2015,45,Cultura,455A,Promoción y servicios de cultura,,29526.63
2022,23,Relaciones exteriores y cooperación al desarrollo,,,,30000.0
2022,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,,30000.0
