Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,,1.0,
2012,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,,,1.0,
2012,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2012/44400/,,1.0,
2013,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,,1.0,90468.52
2013,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,,,1.0,90468.52
2013,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2013/44400/,,1.0,90468.52
2014,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,,,69254.78
2014,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,,,,9254.78
2014,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2014/44100/,,,9254.78
2014,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,,,,60000.0
2014,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2014/44400/,,,60000.0
2016,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,,,240306.17
2016,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,,,,240306.17
2016,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2016/44400/,,,240306.17
2017,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,,,60227.4
2017,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,,,,6007.8
2017,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2017/44113/,,,6007.8
2017,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,,,,54219.6
2017,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2017/44400/,,,54219.6
2018,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,,,3918011.2
2018,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,,,,3900011.2
2018,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2018/44113/,,,6361.2
2018,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2018/44101/,,,3893650.0
2018,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,,,,18000.0
2018,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2018/44400/,,,18000.0
2019,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,,,8280698.04
2019,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,,,,8250698.04
2019,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2019/44113/,,,4205.04
2019,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2019/44101/,,,8246493.0
2019,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,,,,30000.0
2019,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2019/44400/,,,30000.0
2020,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,,,3401366.0
2020,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,,,,3219500.0
2020,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2020/44101/,,,3219500.0
2020,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,,,,181866.0
2020,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2020/44400/,,,181866.0
2021,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,,6.0,19505.4
2021,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,,,6.0,4505.4
2021,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2021/44113/,,,4505.4
2021,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2021/44101/,,6.0,
2021,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,,,,15000.0
2021,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2021/44400/,,,15000.0
2022,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,,,673884.11
2022,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,,,,540000.0
2022,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2022/44101/,,,540000.0
2022,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,,,,133884.11
2022,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2022/44400/,,,133884.11
2023,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,,,3413268.81
2023,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,,,,3150000.0
2023,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2023/44101/,,,3150000.0
2023,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,,,,263268.81
2023,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2023/44400/,,,263268.81
2024,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,,,332642.33
2024,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,,,,250000.0
2024,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2024/44101/,,,250000.0
2024,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,,,,82642.33
2024,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2024/44400/,,,82642.33
