Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,071,OA Instituto de Estudios Baleáricos,,,200000.0,
2012,071,OA Instituto de Estudios Baleáricos,071101,OA Instituto de Estudios Baleáricos,200000.0,
2012,078,Escuela Balear de Administración Pública,,,35000.0,
2012,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,35000.0,
2012,011,Consejería de Presidencia y Administraciones Públicas,,,197516.0,197515.41
2012,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,197516.0,197515.41
2012,014,"Consejería de Economia, Hacienda e Innovación",,,2849240.0,145080.67
2012,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,200000.0,14880.67
2012,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",520000.0,
2012,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,2129240.0,130200.0
2012,015,Consejería del Mar y del ciclo del Agua,,,8741568.0,5427476.98
2012,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,970000.0,
2012,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,920295.0,
2012,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,1907589.0,1915570.28
2012,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,4943684.0,3511906.7
2012,016,Consejería de Administraciones Públicas y Modernización,,,62024150.0,13332675.03
2012,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,28684759.0,12788576.95
2012,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,33339391.0,544098.08
2012,018,Consejería de Salud,,,525333.0,38214.69
2012,018,Consejería de Salud,018301,Dirección General de Consumo,525333.0,38214.69
2012,032,Entes territoriales,,,77351925.0,10117795.14
2012,032,Entes territoriales,032101,Entes territoriales,77351925.0,10117795.14
2012,012,"Consejería de Turismo, Cultura y Deportes",,,8543480.0,7108074.33
2012,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,8383631.0,7108074.33
2012,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,159849.0,
2012,013,Consejería de Educación y Universidad,,,202837.0,7860.79
2012,013,Consejería de Educación y Universidad,013201,"Secretaría Autonómica de Educación, Cultura y Universidades",162837.0,7860.79
2012,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,40000.0,
2013,078,Escuela Balear de Administración Pública,,,35000.0,
2013,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,35000.0,
2013,011,Consejería de Presidencia y Administraciones Públicas,,,208000.0,197515.41
2013,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,208000.0,197515.41
2013,014,"Consejería de Economia, Hacienda e Innovación",,,733300.0,130200.0
2013,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,733300.0,130200.0
2013,015,Consejería del Mar y del ciclo del Agua,,,6514263.0,5367391.27
2013,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,32500.0,
2013,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,1908589.0,1907588.61
2013,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,4573174.0,3459802.66
2013,016,Consejería de Administraciones Públicas y Modernización,,,33781911.0,1131297.86
2013,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,15341450.0,790743.63
2013,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,,773.12
2013,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,18440461.0,339781.11
2013,018,Consejería de Salud,,,539333.0,87208.16
2013,018,Consejería de Salud,018301,Dirección General de Consumo,539333.0,87208.16
2013,032,Entes territoriales,,,76349395.0,41225200.88
2013,032,Entes territoriales,032101,Entes territoriales,76349395.0,41225200.88
2013,012,"Consejería de Turismo, Cultura y Deportes",,,7894503.0,7458074.33
2013,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,7824654.0,7458074.33
2013,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,69849.0,
2013,013,Consejería de Educación y Universidad,,,402837.0,6604.98
2013,013,Consejería de Educación y Universidad,013201,"Secretaría Autonómica de Educación, Cultura y Universidades",362837.0,6604.98
2013,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,40000.0,
2014,078,Escuela Balear de Administración Pública,,,35000.0,
2014,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,35000.0,
2014,011,Consejería de Presidencia y Administraciones Públicas,,,208400.0,197515.41
2014,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,208400.0,197515.41
2014,015,Consejería del Mar y del ciclo del Agua,,,25257807.0,4046034.92
2014,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,18605465.0,339781.11
2014,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,1900.0,28799.42
2014,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,2009239.0,1907588.61
2014,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,4641203.0,1769865.78
2014,016,Consejería de Administraciones Públicas y Modernización,,,18687143.0,865915.4
2014,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,15937143.0,783276.92
2014,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,2750000.0,82638.48
2014,017,Consejería de Família y Asuntos Sociales,,,553933.0,38214.69
2014,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,553933.0,38214.69
2014,019,"Consejería de Empresa, Ocupación y Energia",,,869011.0,60110.23
2014,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",89011.0,60110.23
2014,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,780000.0,
2014,032,Entes territoriales,,,76349395.0,56155638.87
2014,032,Entes territoriales,032101,Entes territoriales,76349395.0,56155638.87
2014,012,"Consejería de Turismo, Cultura y Deportes",,,7578849.0,13963300.08
2014,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,7509000.0,13963300.08
2014,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,69849.0,
2014,013,Consejería de Educación y Universidad,,,198183.0,7860.79
2014,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",158183.0,7860.79
2014,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,40000.0,
2015,078,Escuela Balear de Administración Pública,,,35000.0,
2015,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,35000.0,
2015,011,Consejería de Presidencia y Administraciones Públicas,,,199400.0,
2015,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,199400.0,
2015,015,Consejería del Mar y del ciclo del Agua,,,12342802.0,4005826.79
2015,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,551221.0,551216.66
2015,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,1921079.0,
2015,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,3329310.0,1907588.61
2015,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,6541192.0,1547021.52
2015,016,Consejería de Administraciones Públicas y Modernización,,,19917859.0,13523888.9
2015,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,17237859.0,12341450.0
2015,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,2680000.0,1182438.9
2015,017,Consejería de Família y Asuntos Sociales,,,568933.0,476502.35
2015,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,568933.0,476502.35
2015,019,"Consejería de Empresa, Ocupación y Energia",,,797700.0,42097.38
2015,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,797700.0,42097.38
2015,032,Entes territoriales,,,91384037.0,83686849.06
2015,032,Entes territoriales,032101,Entes territoriales,91384037.0,83686849.06
2015,012,"Consejería de Turismo, Cultura y Deportes",,,7108809.0,10538667.19
2015,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,7108809.0,10538667.19
2015,013,Consejería de Educación y Universidad,,,156030.0,156028.87
2015,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",156030.0,156028.87
2016,011,Consejería de Presidencia y Administraciones Públicas,,,30000.0,
2016,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,30000.0,
2016,014,"Consejería de Economia, Hacienda e Innovación",,,19260000.0,19610392.08
2016,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,16700000.0,17237858.55
2016,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",2560000.0,2372533.53
2016,015,Consejería del Mar y del ciclo del Agua,,,10664848.0,3176044.61
2016,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,2007589.0,1907588.61
2016,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,8657259.0,1268456.0
2016,017,Consejería de Família y Asuntos Sociales,,,366341.0,387476.94
2016,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,366341.0,387476.94
2016,032,Entes territoriales,,,64582737.0,64582736.41
2016,032,Entes territoriales,032101,Entes territoriales,64582737.0,64582736.41
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,1472926.0,609162.9
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,531000.0,131103.63
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,486402.0,22536.91
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,455524.0,455522.36
2016,026,"Cultura, Participación y Deportes",,,156030.0,156028.87
2016,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,156030.0,156028.87
2016,012,"Consejería de Turismo, Cultura y Deportes",,,9953529.0,7108074.33
2016,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,9953529.0,7108074.33
2017,011,Consejería de Presidencia y Administraciones Públicas,,,30000.0,
2017,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,30000.0,
2017,014,"Consejería de Economia, Hacienda e Innovación",,,24919880.0,30807433.71
2017,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,22369880.0,28555955.96
2017,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",2550000.0,2251477.75
2017,015,Consejería del Mar y del ciclo del Agua,,,8249785.0,5235812.59
2017,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,12188.24
2017,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,484000.0
2017,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,8249785.0,4739624.35
2017,017,Consejería de Família y Asuntos Sociales,,,366341.0,547452.91
2017,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,366341.0,349262.25
2017,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,,198190.66
2017,033,Servicios comunes tecnológicos,,,,5106773.45
2017,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,,5106773.45
2017,032,Entes territoriales,,,46178567.0,46178565.27
2017,032,Entes territoriales,032101,Entes territoriales,46178567.0,46178565.27
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,5280048.0,1691760.7
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,600048.0,686228.85
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,4250000.0,550009.42
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,250000.0,455522.43
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,180000.0,
2017,026,"Cultura, Participación y Deportes",,,156030.0,961985.42
2017,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,156030.0,156028.87
2017,026,"Cultura, Participación y Deportes",026201,DG Cultura,,805956.55
2017,012,"Consejería de Turismo, Cultura y Deportes",,,10123251.0,8119863.85
2017,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,4000.0,
2017,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,1000000.0,
2017,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,9119251.0,8119863.85
2018,011,Consejería de Presidencia y Administraciones Públicas,,,40000.0,
2018,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,40000.0,
2018,014,"Consejería de Economia, Hacienda e Innovación",,,29864880.0,32458100.75
2018,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,27219880.0,30406015.34
2018,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",2645000.0,2052085.41
2018,015,Consejería del Mar y del ciclo del Agua,,,9518596.0,5369829.29
2018,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,1000000.0,153515.93
2018,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,8518596.0,5216313.36
2018,017,Consejería de Família y Asuntos Sociales,,,1534046.0,443261.45
2018,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,366341.0,239554.25
2018,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,1167705.0,203707.2
2018,019,"Consejería de Empresa, Ocupación y Energia",,,140000.0,33412.38
2018,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",140000.0,33412.38
2018,032,Entes territoriales,,,48973238.0,50035401.16
2018,032,Entes territoriales,032101,Entes territoriales,48973238.0,50035401.16
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,10763327.0,1579619.87
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,2000048.0,796180.63
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,6449983.0,370144.13
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,2163296.0,413295.11
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,150000.0,
2018,026,"Cultura, Participación y Deportes",,,1156030.0,1815746.75
2018,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,756030.0,415746.75
2018,026,"Cultura, Participación y Deportes",026201,DG Cultura,400000.0,1400000.0
2018,012,"Consejería de Turismo, Cultura y Deportes",,,7108080.0,12182996.8
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,7108080.0,12182996.8
2019,076,Servicio de Ocupación de las Islas Baleares,,,,136333.77
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,,136333.77
2019,014,"Consejería de Economia, Hacienda e Innovación",,,32669880.0,32268996.93
2019,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,30219880.0,30205095.42
2019,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",2450000.0,2063901.51
2019,015,Consejería del Mar y del ciclo del Agua,,,9616433.0,4723167.5
2019,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,479606.0,526629.36
2019,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,9136827.0,4196538.14
2019,017,Consejería de Família y Asuntos Sociales,,,1534046.0,1228230.59
2019,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,366341.0,239554.25
2019,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,1167705.0,988676.34
2019,033,Servicios comunes tecnológicos,,,290175.0,1565109.14
2019,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,290175.0,1565109.14
2019,019,"Consejería de Empresa, Ocupación y Energia",,,,4500000.0
2019,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,,4500000.0
2019,032,Entes territoriales,,,53455707.0,53922237.22
2019,032,Entes territoriales,032101,Entes territoriales,53455707.0,53922237.22
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,9020481.0,1466182.93
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,2339054.0,705813.69
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,6268130.0,347074.13
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,413297.0,413295.11
2019,026,"Cultura, Participación y Deportes",,,1596030.0,356135.19
2019,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,656030.0,356135.19
2019,026,"Cultura, Participación y Deportes",026201,DG Cultura,940000.0,
2019,012,"Consejería de Turismo, Cultura y Deportes",,,7108100.0,7242026.33
2019,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,7108100.0,7242026.33
2020,011,Consejería de Presidencia y Administraciones Públicas,,,301956.0,888666.67
2020,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,301956.0,888666.67
2020,014,"Consejería de Economia, Hacienda e Innovación",,,28780167.0,32517650.01
2020,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,28780167.0,32517650.01
2020,015,Consejería del Mar y del ciclo del Agua,,,8972094.0,6128679.8
2020,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,1022473.0,256787.05
2020,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,7949621.0,5871892.75
2020,016,Consejería de Administraciones Públicas y Modernización,,,2271276.0,2169884.38
2020,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,2271276.0,2169884.38
2020,017,Consejería de Família y Asuntos Sociales,,,889153.0,863073.32
2020,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,256633.0,239554.25
2020,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",156030.0,156028.87
2020,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",476490.0,467490.2
2020,019,"Consejería de Empresa, Ocupación y Energia",,,1476000.0,254546.58
2020,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",75000.0,
2020,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",1401000.0,254546.58
2020,032,Entes territoriales,,,51046748.0,51419773.9
2020,032,Entes territoriales,032101,Entes territoriales,51046748.0,51419773.9
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,9554791.0,15895887.89
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,8510000.0,15397868.62
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,281495.0,84724.16
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,763296.0,413295.11
2020,012,"Consejería de Turismo, Cultura y Deportes",,,7108100.0,9556201.81
2020,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,7108100.0,9556201.81
2020,013,Consejería de Educación y Universidad,,,1000000.0,
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,1000000.0,
2021,014,"Consejería de Economia, Hacienda e Innovación",,,25792173.0,34748130.62
2021,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,25792173.0,34748130.62
2021,015,Consejería del Mar y del ciclo del Agua,,,10233020.0,3828551.34
2021,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,312374.0,12050.2
2021,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,50000.0,83212.29
2021,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,9870646.0,3733288.85
2021,016,Consejería de Administraciones Públicas y Modernización,,,2325003.0,3143618.44
2021,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,2325003.0,3143618.44
2021,017,Consejería de Família y Asuntos Sociales,,,889153.0,708270.91
2021,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,256633.0,239554.25
2021,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",156030.0,149423.89
2021,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",476490.0,319292.77
2021,031,Servicios comunes,,,20000000.0,
2021,031,Servicios comunes,031102,Fondo REACT-EU,20000000.0,
2021,019,"Consejería de Empresa, Ocupación y Energia",,,1900000.0,2316642.18
2021,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",100000.0,
2021,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",1800000.0,2316642.18
2021,032,Entes territoriales,,,56424919.0,46424916.57
2021,032,Entes territoriales,032101,Entes territoriales,56424919.0,46424916.57
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,8877217.0,6800795.11
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,1778411.0,
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,298010.0,
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,6800796.0,6800795.11
2021,012,"Consejería de Turismo, Cultura y Deportes",,,,3601046.91
2021,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,3601046.91
2021,013,Consejería de Educación y Universidad,,,1500000.0,1494000.0
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,1500000.0,1494000.0
2022,011,Consejería de Presidencia y Administraciones Públicas,,,19923471.0,27751540.35
2022,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,17473471.0,25623471.0
2022,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,2450000.0,2128069.35
2022,015,Consejería del Mar y del ciclo del Agua,,,35137724.0,7685052.58
2022,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,18430928.0,2264.07
2022,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,3940000.0,50000.0
2022,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,12766796.0,7632788.51
2022,017,Consejería de Família y Asuntos Sociales,,,8025076.0,12364768.65
2022,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,256633.0,595435.13
2022,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",156030.0,162633.85
2022,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",7612413.0,11606699.67
2022,019,"Consejería de Empresa, Ocupación y Energia",,,11644508.0,1011485.54
2022,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",11644508.0,1011485.54
2022,032,Entes territoriales,,,60711397.0,54487299.15
2022,032,Entes territoriales,032101,Entes territoriales,60711397.0,54487299.15
2022,025,"Consejería de Vivienda, Territorio y Movilidad",,,1826991.0,3737408.2
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,1413689.0,1004113.09
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,413302.0,2733295.11
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,693090.0,971841.79
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,693090.0,971841.79
2022,012,"Consejería de Turismo, Cultura y Deportes",,,,40774144.0
2022,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,40774144.0
2022,013,Consejería de Educación y Universidad,,,16870251.0,1337032.29
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,16870251.0,1337032.29
2023,011,Consejería de Presidencia y Administraciones Públicas,,,19973471.0,18293158.5
2023,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,17473471.0,16473471.0
2023,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,,800000.0
2023,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,2450000.0,1019687.5
2023,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,50000.0,
2023,015,Consejería del Mar y del ciclo del Agua,,,28748329.0,75518.5
2023,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,17589663.0,27646.18
2023,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,550000.0,47872.32
2023,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,10608666.0,
2023,017,Consejería de Família y Asuntos Sociales,,,15668902.0,693809.22
2023,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,506633.0,239553.8
2023,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",156030.0,87528.49
2023,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",14026239.0,366726.93
2023,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,980000.0,
2023,019,"Consejería de Empresa, Ocupación y Energia",,,16568338.0,462785.13
2023,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",200000.0,
2023,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",16368338.0,462785.13
2023,032,Entes territoriales,,,68943739.0,51707804.04
2023,032,Entes territoriales,032101,Entes territoriales,68943739.0,51707804.04
2023,025,"Consejería de Vivienda, Territorio y Movilidad",,,1149219.0,1245798.77
