Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,076,Servicio de Ocupación de las Islas Baleares,,,30000.0,
2012,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,30000.0,
2012,011,Consejería de Presidencia y Administraciones Públicas,,,1366000.0,1838.13
2012,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,1254000.0,
2012,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,102000.0,1838.13
2012,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,10000.0,
2012,012,"Consejería de Turismo, Cultura y Deportes",,,625903.0,
2012,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,213000.0,
2012,012,"Consejería de Turismo, Cultura y Deportes",012303,Escuela de Vela Cala Nova,57500.0,
2012,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,34000.0,
2012,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",175000.0,
2012,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,146403.0,
2012,013,Consejería de Educación y Universidad,,,1846630.0,1376047.75
2012,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",72000.0,
2012,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,1771630.0,1376047.75
2012,013,Consejería de Educación y Universidad,013213,Museo Etnológico de Muro,1000.0,
2012,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,1000.0,
2012,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,1000.0,
2012,014,"Consejería de Economia, Hacienda e Innovación",,,395000.0,574.48
2012,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",395000.0,574.48
2012,015,Consejería del Mar y del ciclo del Agua,,,175000.0,
2012,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,25000.0,
2012,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,35000.0,
2012,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,115000.0,
2012,002,Parlamento de las Islas Baleares,,,85000.0,42500.0
2012,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,85000.0,42500.0
2012,003,Sindicatura de Cuentas de las Islas Baleares,,,500.0,250.0
2012,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,500.0,250.0
2012,260,Servicio de Salud de las Islas Baleares,,,5995804.0,182696.6
2012,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,178754.0,
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,5428701.0,163695.49
2012,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,16308.0,
2012,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,272866.0,12266.28
2012,260,Servicio de Salud de las Islas Baleares,260199,"Hospital Universitario Son Espases, pagos 409/413 ejercicios anteriores",,71.7
2012,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,6324.33
2012,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,308.0,
2012,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,22907.0,
2012,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,75960.0,338.8
2013,076,Servicio de Ocupación de las Islas Baleares,,,20000.0,
2013,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,20000.0,
2013,073,Instituto Balear de la Mujer,,,5000.0,
2013,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,5000.0,
2013,011,Consejería de Presidencia y Administraciones Públicas,,,520400.0,6974.99
2013,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,440400.0,
2013,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,80000.0,6974.99
2013,012,"Consejería de Turismo, Cultura y Deportes",,,673640.0,5991.82
2013,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,325000.0,
2013,012,"Consejería de Turismo, Cultura y Deportes",012303,Escuela de Vela Cala Nova,206000.0,5991.82
2013,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,28600.0,
2013,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",114040.0,
2013,013,Consejería de Educación y Universidad,,,1804850.0,1111185.25
2013,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",72000.0,
2013,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,1729850.0,1111185.25
2013,013,Consejería de Educación y Universidad,013213,Museo Etnológico de Muro,1000.0,
2013,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,1000.0,
2013,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,1000.0,
2013,014,"Consejería de Economia, Hacienda e Innovación",,,60000.0,
2013,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",60000.0,
2013,015,Consejería del Mar y del ciclo del Agua,,,86000.0,2746.2
2013,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,12000.0,
2013,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,28000.0,2746.2
2013,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,46000.0,
2013,016,Consejería de Administraciones Públicas y Modernización,,,25000.0,
2013,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,25000.0,
2013,018,Consejería de Salud,,,,2322.98
2013,018,Consejería de Salud,018201,Dirección General de Salud Pública,,2322.98
2013,002,Parlamento de las Islas Baleares,,,30000.0,15000.0
2013,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,30000.0,15000.0
2013,003,Sindicatura de Cuentas de las Islas Baleares,,,500.0,375.0
2013,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,500.0,375.0
2013,260,Servicio de Salud de las Islas Baleares,,,3459305.0,302042.67
2013,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,43952.0,54.45
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,3175970.0,185212.48
2013,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,7974.0,
2013,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,103209.0,36292.05
2013,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,17807.0,13827.75
2013,260,Servicio de Salud de las Islas Baleares,260199,"Hospital Universitario Son Espases, pagos 409/413 ejercicios anteriores",,91.33
2013,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,121.0,431.97
2013,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,5935.0,
2013,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,28883.0,13218.7
2013,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,35481.0,16396.9
2013,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,31007.0,36517.04
2013,260,Servicio de Salud de las Islas Baleares,260A01,Complejo Hospitalario de Mallorca,8966.0,
2014,076,Servicio de Ocupación de las Islas Baleares,,,7000.0,
2014,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,7000.0,
2014,073,Instituto Balear de la Mujer,,,4000.0,
2014,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,4000.0,
2014,011,Consejería de Presidencia y Administraciones Públicas,,,406000.0,92028.13
2014,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,336000.0,71584.22
2014,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,70000.0,20443.91
2014,012,"Consejería de Turismo, Cultura y Deportes",,,325293.0,46148.93
2014,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,220000.0,46148.93
2014,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",105293.0,
2014,013,Consejería de Educación y Universidad,,,1857300.0,1374836.33
2014,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",72000.0,
2014,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,1782300.0,1373322.44
2014,013,Consejería de Educación y Universidad,013213,Museo Etnológico de Muro,1000.0,
2014,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,,1513.89
2014,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,1000.0,
2014,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,1000.0,
2014,014,"Consejería de Economia, Hacienda e Innovación",,,15000.0,12391.68
2014,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",15000.0,12391.68
2014,015,Consejería del Mar y del ciclo del Agua,,,349120.0,140193.69
2014,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,16000.0,3297.25
2014,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,233000.0,127731.03
2014,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,17120.0,
2014,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,83000.0,9165.41
2014,016,Consejería de Administraciones Públicas y Modernización,,,30000.0,
2014,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,30000.0,
2014,017,Consejería de Família y Asuntos Sociales,,,,170077.25
2014,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,,40781.24
2014,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",,129296.01
2014,018,Consejería de Salud,,,,38899.03
2014,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,,1168.86
2014,018,Consejería de Salud,018204,Centro insular de Menorca,,17252.2
2014,018,Consejería de Salud,018206,Laboratorio de Salud Pública,,20477.97
2014,019,"Consejería de Empresa, Ocupación y Energia",,,155500.0,78466.51
2014,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",100500.0,26500.64
2014,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,55000.0,51965.87
2014,002,Parlamento de las Islas Baleares,,,30000.0,
2014,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,30000.0,
2014,003,Sindicatura de Cuentas de las Islas Baleares,,,1000.0,750.0
2014,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,1000.0,750.0
2014,260,Servicio de Salud de las Islas Baleares,,,1751955.0,1578189.37
2014,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,5399.0,2285.31
2014,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,896599.0,237361.44
2014,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,2649.46
2014,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,1289.0,
2014,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,65356.0,628508.34
2014,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,50090.0,58473.06
2014,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,3167.0,1542.08
2014,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,214582.0,253076.17
2014,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,418891.0,305206.57
2014,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,96582.0,85975.72
2014,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,3111.22
2015,076,Servicio de Ocupación de las Islas Baleares,,,3500.0,8215.9
2015,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,3500.0,8215.9
2015,073,Instituto Balear de la Mujer,,,4000.0,
2015,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,4000.0,
2015,011,Consejería de Presidencia y Administraciones Públicas,,,408000.0,91850.86
2015,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,336000.0,89661.73
2015,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,72000.0,2189.13
2015,012,"Consejería de Turismo, Cultura y Deportes",,,1145000.0,386159.76
2015,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,975000.0,386159.76
2015,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",170000.0,
2015,013,Consejería de Educación y Universidad,,,2281643.0,1702522.57
2015,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",72000.0,
2015,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,2206643.0,1702522.57
2015,013,Consejería de Educación y Universidad,013213,Museo Etnológico de Muro,1000.0,
2015,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,1000.0,
2015,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,1000.0,
2015,014,"Consejería de Economia, Hacienda e Innovación",,,15000.0,31450.13
2015,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",15000.0,31450.13
2015,015,Consejería del Mar y del ciclo del Agua,,,740120.0,192685.93
2015,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,316000.0,
2015,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,275000.0,158613.83
2015,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,17120.0,8487.28
2015,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,132000.0,25584.82
2015,016,Consejería de Administraciones Públicas y Modernización,,,30000.0,
2015,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,30000.0,
2015,017,Consejería de Família y Asuntos Sociales,,,80000.0,59209.33
2015,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,,20227.44
2015,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",,10857.09
2015,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",20000.0,20405.0
2015,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,60000.0,7719.8
2015,018,Consejería de Salud,,,212064.0,81591.1
2015,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,37064.0,70481.69
2015,018,Consejería de Salud,018206,Laboratorio de Salud Pública,175000.0,11109.41
2015,033,Servicios comunes tecnológicos,,,1000000.0,
2015,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,1000000.0,
2015,019,"Consejería de Empresa, Ocupación y Energia",,,100500.0,3070.01
2015,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",100500.0,3070.01
2015,002,Parlamento de las Islas Baleares,,,30000.0,22500.0
2015,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,30000.0,22500.0
2015,003,Sindicatura de Cuentas de las Islas Baleares,,,1000.0,750.0
2015,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,1000.0,750.0
2015,260,Servicio de Salud de las Islas Baleares,,,1847460.0,3151941.38
2015,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1847460.0,407256.04
2015,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,,420536.87
2015,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,,187914.83
2015,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,,168785.86
2015,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,,489872.14
2015,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,,1241038.5
2015,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,,183297.14
2015,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,53240.0
2016,076,Servicio de Ocupación de las Islas Baleares,,,,3388.7
2016,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,,3388.7
2016,011,Consejería de Presidencia y Administraciones Públicas,,,331200.0,73738.63
2016,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,271200.0,59737.62
2016,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,60000.0,14001.01
2016,012,"Consejería de Turismo, Cultura y Deportes",,,30000.0,
2016,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",30000.0,
2016,013,Consejería de Educación y Universidad,,,2366133.0,1823176.1
2016,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",120000.0,
2016,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,2246133.0,1823176.1
2016,014,"Consejería de Economia, Hacienda e Innovación",,,30000.0,41845.94
2016,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",30000.0,41845.94
2016,015,Consejería del Mar y del ciclo del Agua,,,291000.0,97534.68
2016,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,100000.0,2999.59
2016,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,120000.0,70550.43
2016,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,2557.29
2016,015,Consejería del Mar y del ciclo del Agua,015901,???,16000.0,1124.94
2016,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,,2994.75
2016,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,55000.0,17307.68
2016,017,Consejería de Família y Asuntos Sociales,,,118943.0,46322.47
2016,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,50000.0,27355.19
2016,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",15943.0,
2016,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",10000.0,6888.27
2016,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",,4041.28
2016,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,3000.0,
2016,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,40000.0,4405.23
2016,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",,3632.5
2016,018,Consejería de Salud,,,158814.0,49382.44
2016,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,63814.0,38059.19
2016,018,Consejería de Salud,018206,Laboratorio de Salud Pública,95000.0,11323.25
2016,033,Servicios comunes tecnológicos,,,480000.0,865150.0
2016,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,480000.0,865150.0
2016,019,"Consejería de Empresa, Ocupación y Energia",,,100500.0,73187.87
2016,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",100500.0,73187.87
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,88000.0,48995.91
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,88000.0,47976.5
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",,1019.41
2016,002,Parlamento de las Islas Baleares,,,30000.0,30000.0
2016,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,30000.0,30000.0
2016,026,"Cultura, Participación y Deportes",,,362000.0,506354.74
2016,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,289000.0,506354.74
2016,026,"Cultura, Participación y Deportes",026101,Secretaría General,70000.0,
2016,026,"Cultura, Participación y Deportes",026213,Museo Etnológico de Muro,1000.0,
2016,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,1000.0,
2016,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,1000.0,
2016,003,Sindicatura de Cuentas de las Islas Baleares,,,1000.0,1000.0
2016,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,1000.0,1000.0
2016,260,Servicio de Salud de las Islas Baleares,,,4197065.0,2996608.69
2016,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2099803.0,179543.17
2016,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,60000.0,
2016,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,417097.0,618132.58
2016,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,234650.0,236617.37
2016,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,3925.66
2016,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,39337.0,29580.65
2016,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,672602.0,414158.26
2016,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,496935.0,1322283.26
2016,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,176641.0,192378.32
2016,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,-10.58
2017,076,Servicio de Ocupación de las Islas Baleares,,,50000.0,16576.08
2017,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,50000.0,16576.08
2017,073,Instituto Balear de la Mujer,,,,29906.9
2017,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,,29906.9
2017,011,Consejería de Presidencia y Administraciones Públicas,,,519583.0,379831.74
2017,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,345583.0,291278.31
2017,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,104000.0,30550.25
2017,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,10000.0,
2017,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,60000.0,58003.18
2017,012,"Consejería de Turismo, Cultura y Deportes",,,100000.0,
2017,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",100000.0,
2017,013,Consejería de Educación y Universidad,,,2202592.0,1756580.43
2017,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,2202592.0,1756580.43
2017,014,"Consejería de Economia, Hacienda e Innovación",,,75000.0,53216.51
2017,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",35000.0,
2017,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",40000.0,53216.51
2017,015,Consejería del Mar y del ciclo del Agua,,,278700.0,343248.59
2017,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,10000.0,20956.84
2017,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,133700.0,215542.11
2017,015,Consejería del Mar y del ciclo del Agua,015901,???,16000.0,24260.33
2017,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,69000.0,52297.41
2017,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,50000.0,30191.9
2017,017,Consejería de Família y Asuntos Sociales,,,118943.0,64771.28
2017,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,50000.0,23406.82
2017,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",15943.0,
2017,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",10000.0,2999.95
2017,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",,11331.4
2017,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,3000.0,
2017,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,40000.0,27033.11
2017,018,Consejería de Salud,,,109410.0,109366.1
2017,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,95410.0,95831.4
2017,018,Consejería de Salud,018201,Dirección General de Salud Pública,14000.0,13534.7
2017,033,Servicios comunes tecnológicos,,,200000.0,
2017,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,200000.0,
2017,019,"Consejería de Empresa, Ocupación y Energia",,,1600500.0,14113.6
2017,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",100500.0,14113.6
2017,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,1500000.0,
2017,002,Parlamento de las Islas Baleares,,,66000.0,66000.0
2017,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,66000.0,66000.0
2017,026,"Cultura, Participación y Deportes",,,573223.0,357317.99
2017,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,501223.0,338649.65
2017,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,,16874.18
2017,026,"Cultura, Participación y Deportes",026101,Secretaría General,70000.0,
2017,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,,1404.21
2017,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,1000.0,
2017,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,1000.0,389.95
2017,003,Sindicatura de Cuentas de las Islas Baleares,,,1000.0,1000.0
2017,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,1000.0,1000.0
