Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,12,Administración y Servicios Generales,,,90833.0,42938.6
2012,12,Administración y Servicios Generales,121G,Formación y selección del personal,90833.0,42938.6
2012,14,Regulación económica,,,47280.0,
2012,14,Regulación económica,142A,Gestión e inspección de tributos,47280.0,
2012,32,Promoción social,,,195547.0,18074.86
2012,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,195547.0,18074.86
2012,45,Cultura,,,57655.0,44654.11
2012,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",57655.0,44654.11
2012,42,Educación,,,5562228.0,5804317.21
2012,42,Educación,422A,Educación pública,5562228.0,5804317.21
2012,41,Salud,,,452289.0,1039138.26
2012,41,Salud,412B,Atención especializada de salud,,630339.74
2012,41,Salud,412A,Atención primaria de salud,,18492.76
2012,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,452289.0,390305.76
2013,12,Administración y Servicios Generales,,,52530.0,49816.68
2013,12,Administración y Servicios Generales,121G,Formación y selección del personal,52530.0,49816.68
2013,32,Promoción social,,,50733.0,
2013,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,50733.0,
2013,42,Educación,,,5569998.0,6166048.95
2013,42,Educación,422A,Educación pública,5569998.0,6166048.95
2013,41,Salud,,,376922.0,4052277.62
2013,41,Salud,412C,Asistencia sociosanitaria y salud mental,,3694.39
2013,41,Salud,412B,Atención especializada de salud,,2877302.54
2013,41,Salud,412A,Atención primaria de salud,,466186.69
2013,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,376922.0,705094.0
2014,12,Administración y Servicios Generales,,,49817.0,48874.38
2014,12,Administración y Servicios Generales,121G,Formación y selección del personal,49817.0,48874.38
2014,32,Promoción social,,,50733.0,
2014,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,50733.0,
2014,42,Educación,,,5687541.0,6185197.56
2014,42,Educación,422A,Educación pública,5687541.0,6185197.56
2014,41,Salud,,,3623307.0,3263656.27
2014,41,Salud,412B,Atención especializada de salud,2829516.0,2751134.08
2014,41,Salud,412A,Atención primaria de salud,71721.0,463439.9
2014,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,722070.0,49082.29
2015,12,Administración y Servicios Generales,,,49817.0,20303.01
2015,12,Administración y Servicios Generales,121G,Formación y selección del personal,49817.0,20303.01
2015,32,Promoción social,,,50733.0,7077.77
2015,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,50733.0,7077.77
2015,42,Educación,,,6061050.0,6460952.43
2015,42,Educación,422A,Educación pública,6061050.0,6460952.43
2015,41,Salud,,,3600841.0,3176966.68
2015,41,Salud,412B,Atención especializada de salud,3060499.0,2665687.33
2015,41,Salud,412A,Atención primaria de salud,464552.0,459463.54
2015,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,75790.0,51815.81
2015,75,Turismo,,,196230.0,33952.97
2015,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,196230.0,33952.97
2016,32,Promoción social,,,51240.0,28583.31
2016,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,51240.0,28583.31
2016,42,Educación,,,6253881.0,6416455.51
2016,42,Educación,422A,Educación pública,6253881.0,6416455.51
2016,41,Salud,,,3008302.0,2972043.93
2016,41,Salud,412B,Atención especializada de salud,2506872.0,2488077.29
2016,41,Salud,412A,Atención primaria de salud,451991.0,431429.18
2016,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,49439.0,52537.46
2017,32,Promoción social,,,99733.0,
2017,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,99733.0,
2017,42,Educación,,,6327731.0,6056352.16
2017,42,Educación,422A,Educación pública,6327731.0,6056352.16
2017,41,Salud,,,3008097.0,2986192.7
2017,41,Salud,412B,Atención especializada de salud,2518090.0,2498546.43
2017,41,Salud,412A,Atención primaria de salud,434688.0,435043.33
2017,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,55319.0,52602.94
2018,32,Promoción social,,,49491.0,25625.0
2018,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,49491.0,25625.0
2018,42,Educación,,,5545833.0,6570036.41
2018,42,Educación,422A,Educación pública,5545833.0,6570036.41
2018,41,Salud,,,2906918.0,2718659.78
2018,41,Salud,412B,Atención especializada de salud,2433478.0,2279545.29
2018,41,Salud,412A,Atención primaria de salud,422561.0,387559.02
2018,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,50879.0,51555.47
2019,32,Promoción social,,,46013.0,41977.05
2019,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,46013.0,41977.05
2019,42,Educación,,,4832544.0,7169078.71
2019,42,Educación,422A,Educación pública,4832544.0,7169078.71
2019,41,Salud,,,2724635.0,2573880.11
2019,41,Salud,412B,Atención especializada de salud,2286668.0,2151552.63
2019,41,Salud,412A,Atención primaria de salud,387957.0,370872.28
2019,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,50010.0,51455.2
2020,32,Promoción social,,,46125.0,46125.0
2020,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,46125.0,46125.0
2020,42,Educación,,,7234161.0,6809387.69
2020,42,Educación,422A,Educación pública,7234161.0,6809387.69
2020,41,Salud,,,2593510.0,2443417.08
2020,41,Salud,412B,Atención especializada de salud,2168715.0,2035715.66
2020,41,Salud,412A,Atención primaria de salud,374090.0,358773.44
2020,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,50705.0,47800.29
2020,41,Salud,413G,Acciones públicas relativas a la COVID-19,,1127.69
2021,32,Promoción social,,,46125.0,8803.43
2021,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,46125.0,8803.43
2021,42,Educación,,,7117533.0,6289030.64
2021,42,Educación,422A,Educación pública,7117533.0,6289030.64
2021,41,Salud,,,2335905.0,4127448.56
2021,41,Salud,412B,Atención especializada de salud,1943776.0,3081600.99
2021,41,Salud,412A,Atención primaria de salud,344367.0,595327.56
2021,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,45622.0,450520.01
2021,41,Salud,413G,Acciones públicas relativas a la COVID-19,2140.0,
2022,32,Promoción social,,,47048.0,
2022,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,47048.0,
2022,42,Educación,,,6483678.0,6885880.37
2022,42,Educación,422A,Educación pública,6483678.0,6885880.37
2022,41,Salud,,,2908573.0,6629346.57
2022,41,Salud,412B,Atención especializada de salud,2292931.0,4560348.66
2022,41,Salud,412A,Atención primaria de salud,433937.0,1006427.82
2022,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,181705.0,1062570.09
2023,32,Promoción social,,,48930.0,4814.25
2023,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,48930.0,
2023,32,Promoción social,324A,Salud y prevención de riesgos laborales,,4814.25
2023,42,Educación,,,6934677.0,4990255.51
2023,42,Educación,422A,Educación pública,6934677.0,4990255.51
2023,41,Salud,,,6729578.0,4482523.93
2023,41,Salud,412B,Atención especializada de salud,4760708.0,3041300.16
2023,41,Salud,412A,Atención primaria de salud,1058862.0,687198.61
2023,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,910008.0,754025.16
2024,32,Promoción social,,,107988.0,19525.7
2024,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,48224.0,5066.88
2024,32,Promoción social,324A,Salud y prevención de riesgos laborales,59764.0,14458.82
2024,42,Educación,,,7035649.0,1610890.88
2024,42,Educación,422A,Educación pública,7035649.0,1610890.88
2024,41,Salud,,,6191362.0,1486257.78
2024,41,Salud,412B,Atención especializada de salud,4200712.0,982703.08
2024,41,Salud,412A,Atención primaria de salud,949174.0,171833.95
2024,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1041476.0,331720.75
