Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,47,Empresas privadas ,,,,,11296585.0,671541.47
2012,47,Empresas privadas ,470,Empresas privadas ,,,11296585.0,671541.47
2012,47,Empresas privadas ,470,Empresas privadas ,2012/47000/,,11296585.0,671541.47
2013,47,Empresas privadas ,,,,,12254912.0,1391580.91
2013,47,Empresas privadas ,470,Empresas privadas ,,,12254912.0,1391580.91
2013,47,Empresas privadas ,470,Empresas privadas ,2013/47000/,,12254912.0,1391580.91
2014,47,Empresas privadas ,,,,,11719709.0,4971389.51
2014,47,Empresas privadas ,470,Empresas privadas ,,,11719709.0,4971389.51
2014,47,Empresas privadas ,470,Empresas privadas ,2014/47000/,,11719709.0,4971389.51
2015,47,Empresas privadas ,,,,,11901969.0,6576526.51
2015,47,Empresas privadas ,470,Empresas privadas ,,,11901969.0,6576526.51
2015,47,Empresas privadas ,470,Empresas privadas ,2015/47000/,,11901969.0,6576526.51
2016,47,Empresas privadas ,,,,,22072800.0,5466852.34
2016,47,Empresas privadas ,470,Empresas privadas ,,,22072800.0,5466852.34
2016,47,Empresas privadas ,470,Empresas privadas ,2016/47000/,,22072800.0,5466852.34
2017,47,Empresas privadas ,,,,,26366855.0,11968891.16
2017,47,Empresas privadas ,470,Empresas privadas ,,,26366855.0,11968891.16
2017,47,Empresas privadas ,470,Empresas privadas ,2017/47000/,,26366855.0,11968891.16
2018,47,Empresas privadas ,,,,,26875009.0,13500396.48
2018,47,Empresas privadas ,470,Empresas privadas ,,,26875009.0,13500396.48
2018,47,Empresas privadas ,470,Empresas privadas ,2018/47000/,,26875009.0,13500396.48
2019,47,Empresas privadas ,,,,,27271415.0,17039321.45
2019,47,Empresas privadas ,470,Empresas privadas ,,,27271415.0,17039321.45
2019,47,Empresas privadas ,470,Empresas privadas ,2019/47000/,,27271415.0,17039321.45
2020,47,Empresas privadas ,,,,,22895247.0,34664725.61
2020,47,Empresas privadas ,470,Empresas privadas ,,,22895247.0,34664725.61
2020,47,Empresas privadas ,470,Empresas privadas ,2020/47000/,,22895247.0,34664725.61
2021,47,Empresas privadas ,,,,,25109964.0,861312440.76
2021,47,Empresas privadas ,470,Empresas privadas ,,,25109964.0,861312440.76
2021,47,Empresas privadas ,470,Empresas privadas ,2021/47000/,,25109964.0,861312440.76
2022,47,Empresas privadas ,,,,,38624122.0,60452205.6
2022,47,Empresas privadas ,470,Empresas privadas ,,,38624122.0,60452205.6
2022,47,Empresas privadas ,470,Empresas privadas ,2022/47000/,,38624122.0,60452205.6
2023,47,Empresas privadas ,,,,,39074125.0,16485394.5
2023,47,Empresas privadas ,470,Empresas privadas ,,,39074125.0,16485394.5
2023,47,Empresas privadas ,470,Empresas privadas ,2023/47001/,,165000.0,165000.0
2023,47,Empresas privadas ,470,Empresas privadas ,2023/47000/,,38909125.0,16320394.5
2024,47,Empresas privadas ,,,,,58705936.0,
2024,47,Empresas privadas ,470,Empresas privadas ,,,58705936.0,
2024,47,Empresas privadas ,470,Empresas privadas ,2024/47000/,,58705936.0,
