Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,002,Parlamento de las Islas Baleares,,,10000.0,10000.0
2012,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,10000.0,10000.0
2012,007,Consejo Audiovisual de las Islas Baleares,,,10000.0,
2012,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,10000.0,
2012,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,10000.0,
2012,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,10000.0,
2013,073,Instituto Balear de la Mujer,,,1000.0,
2013,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1000.0,
2013,016,Consejería de Administraciones Públicas y Modernización,,,,57519.0
2013,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,,57519.0
2013,002,Parlamento de las Islas Baleares,,,1.0,
2013,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,
2013,007,Consejo Audiovisual de las Islas Baleares,,,10000.0,
2013,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,10000.0,
2013,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,10000.0,
2013,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,10000.0,
2014,073,Instituto Balear de la Mujer,,,1000.0,
2014,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1000.0,
2014,002,Parlamento de las Islas Baleares,,,1.0,
2014,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,
2014,007,Consejo Audiovisual de las Islas Baleares,,,10000.0,
2014,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,10000.0,
2014,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,10000.0,
2014,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,10000.0,
2015,073,Instituto Balear de la Mujer,,,1000.0,
2015,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1000.0,
2015,011,Consejería de Presidencia y Administraciones Públicas,,,,14200.01
2015,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,,14200.01
2015,014,"Consejería de Economia, Hacienda e Innovación",,,,2405.42
2015,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",,2405.42
2015,002,Parlamento de las Islas Baleares,,,1.0,
2015,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,
2015,007,Consejo Audiovisual de las Islas Baleares,,,10000.0,
2015,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,10000.0,
2015,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,10000.0,
2015,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,10000.0,
2016,073,Instituto Balear de la Mujer,,,1000.0,
2016,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1000.0,
2016,014,"Consejería de Economia, Hacienda e Innovación",,,,575.21
2016,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",,575.21
2016,002,Parlamento de las Islas Baleares,,,300000.0,300000.0
2016,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,300000.0,300000.0
2016,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2016,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2016,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,5000.0,
2016,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,5000.0,
2016,005,Consejo Económico y Social de las Islas Baleares,,,5000.0,
2016,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,5000.0,
2017,073,Instituto Balear de la Mujer,,,1000.0,
2017,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1000.0,
2017,014,"Consejería de Economia, Hacienda e Innovación",,,,1804.06
2017,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",,1804.06
2017,017,Consejería de Família y Asuntos Sociales,,,,10651.93
2017,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,,10651.93
2017,002,Parlamento de las Islas Baleares,,,1.0,1.0
2017,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,1.0
2017,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2017,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2017,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,300000.0,
2017,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,300000.0,
2018,073,Instituto Balear de la Mujer,,,76000.0,
2018,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,76000.0,
2018,079,Instituto Balear de Seguridad y Salud Laboral,,,155000.0,
2018,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,155000.0,
2018,015,Consejería del Mar y del ciclo del Agua,,,400000.0,
2018,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,400000.0,
2018,017,Consejería de Família y Asuntos Sociales,,,,3395.27
2018,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,,3395.27
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,2600000.0,
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,2600000.0,
2018,002,Parlamento de las Islas Baleares,,,1.0,1.0
2018,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,1.0
2018,026,"Cultura, Participación y Deportes",,,450000.0,
2018,026,"Cultura, Participación y Deportes",026201,DG Cultura,450000.0,
2018,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2018,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2018,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,500000.0,500000.0
2018,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,500000.0,500000.0
2019,073,Instituto Balear de la Mujer,,,10000.0,
2019,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,10000.0,
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,150000.0,
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",150000.0,
2019,002,Parlamento de las Islas Baleares,,,1.0,1.0
2019,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,1.0
2019,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2019,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2020,073,Instituto Balear de la Mujer,,,10000.0,
2020,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,10000.0,
2020,002,Parlamento de las Islas Baleares,,,1.0,1.0
2020,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,1.0
2020,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2020,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2021,073,Instituto Balear de la Mujer,,,10000.0,
2021,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,10000.0,
2021,031,Servicios comunes,,,300000.0,
2021,031,Servicios comunes,031102,Fondo REACT-EU,300000.0,
2021,002,Parlamento de las Islas Baleares,,,1.0,1.0
2021,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,1.0
2021,007,Consejo Audiovisual de las Islas Baleares,,,5000.0,
2021,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,5000.0,
2022,076,Servicio de Ocupación de las Islas Baleares,,,224050.0,
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,224050.0,
2022,150,Agencia Tributaria de las Islas Baleares,,,383765.0,
2022,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,383765.0,
2022,073,Instituto Balear de la Mujer,,,10000.0,
2022,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,10000.0,
2022,078,Escuela Balear de Administración Pública,,,1056882.0,
2022,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,1056882.0,
2022,079,Instituto Balear de Seguridad y Salud Laboral,,,197950.0,
2022,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,197950.0,
2022,012,"Consejería de Turismo, Cultura y Deportes",,,576508.0,
2022,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,576508.0,
2022,014,"Consejería de Economia, Hacienda e Innovación",,,301871.0,
2022,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",121891.0,
2022,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,89990.0,
2022,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,89990.0,
2022,017,Consejería de Família y Asuntos Sociales,,,,35691.76
2022,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",,35691.76
2022,018,Consejería de Salud,,,155000.0,
2022,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,155000.0,
2022,002,Parlamento de las Islas Baleares,,,1.0,1.0
2022,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,1.0
2022,007,Consejo Audiovisual de las Islas Baleares,,,1000.0,
2022,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,1000.0,
2023,073,Instituto Balear de la Mujer,,,10000.0,
2023,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,10000.0,
2023,079,Instituto Balear de Seguridad y Salud Laboral,,,197950.0,
2023,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,197950.0,
2023,014,"Consejería de Economia, Hacienda e Innovación",,,56500.0,
2023,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",56500.0,
2023,017,Consejería de Família y Asuntos Sociales,,,71390.0,35691.76
2023,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",71390.0,35691.76
2023,002,Parlamento de las Islas Baleares,,,1.0,
2023,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,
2023,007,Consejo Audiovisual de las Islas Baleares,,,1000.0,
2023,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,1000.0,
2023,013,Consejería de Educación y Universidad,,,23272544.0,
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,8886263.0,
2023,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,14386281.0,
2024,073,Instituto Balear de la Mujer,,,10000.0,
2024,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,10000.0,
2024,079,Instituto Balear de Seguridad y Salud Laboral,,,133000.0,
2024,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,133000.0,
2024,039,Fondo de Prevención y Gestión de Residuos,,,148700.0,
2024,039,Fondo de Prevención y Gestión de Residuos,039101,Fondo de Prevención y Gestión de Residuos,148700.0,
2024,014,"Consejería de Economia, Hacienda e Innovación",,,275000.0,
2024,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",275000.0,
2024,015,Consejería del Mar y del ciclo del Agua,,,307888.0,
2024,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,307888.0,
2024,019,"Consejería de Empresa, Ocupación y Energia",,,416200.0,
2024,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",331200.0,
2024,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,85000.0,
2024,002,Parlamento de las Islas Baleares,,,1.0,
2024,002,Parlamento de las Islas Baleares,002104,Defensor del Pueblo de las Islas Baleares,1.0,
2024,007,Consejo Audiovisual de las Islas Baleares,,,1000.0,
2024,007,Consejo Audiovisual de las Islas Baleares,007101,Consejo Audiovisual de las Islas Baleares,1000.0,
2024,008,Oficina de Garantía de la Libertad Lingüística,,,750000.0,
2024,008,Oficina de Garantía de la Libertad Lingüística,008101,Oficina de Garantía de la Libertad Lingüística,750000.0,
2024,013,Consejería de Educación y Universidad,,,2340000.0,
2024,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,2340000.0,
