Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,031,Serveis comuns,,,425093440.0,480204262.62
2012,031,Serveis comuns,031101,Serveis comuns,425093440.0,480204262.62
2013,031,Serveis comuns,,,443035680.0,391432059.51
2013,031,Serveis comuns,031101,Serveis comuns,443035680.0,391432059.51
2014,031,Serveis comuns,,,454617760.0,452183919.62
2014,031,Serveis comuns,031101,Serveis comuns,454617760.0,452183919.62
2015,031,Serveis comuns,,,440392720.0,421226773.56
2015,031,Serveis comuns,031101,Serveis comuns,440392720.0,421226773.56
2016,031,Serveis comuns,,,502529110.0,469354429.0
2016,031,Serveis comuns,031101,Serveis comuns,502529110.0,469354429.0
2017,031,Serveis comuns,,,457948110.0,480823800.28
2017,031,Serveis comuns,031101,Serveis comuns,457948110.0,480823800.28
2018,031,Serveis comuns,,,487434070.0,502309885.25
2018,031,Serveis comuns,031101,Serveis comuns,487434070.0,502309885.25
2019,031,Serveis comuns,,,497704040.0,509563265.49
2019,031,Serveis comuns,031101,Serveis comuns,497704040.0,509563265.49
2020,031,Serveis comuns,,,505240970.0,469149661.21
2020,031,Serveis comuns,031101,Serveis comuns,505240970.0,469149661.21
2021,031,Serveis comuns,,,451719430.0,450027034.6
2021,031,Serveis comuns,031101,Serveis comuns,451719430.0,450027034.6
2022,031,Serveis comuns,,,276670210.0,265156849.17
2022,031,Serveis comuns,031101,Serveis comuns,276670210.0,265156849.17
2023,031,Serveis comuns,,,329872480.0,234940268.19
2023,031,Serveis comuns,031101,Serveis comuns,329872480.0,234940268.19
2024,031,Serveis comuns,,,399280707.0,113658689.9
2024,031,Serveis comuns,031101,Serveis comuns,399280707.0,113658689.9
