Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,260,Servei de Salut de les Illes Balears,,,1.0,
2012,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1.0,
2013,260,Servei de Salut de les Illes Balears,,,1.0,90468.52
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1.0,90468.52
2014,078,Escola Balear d'Administració Pública,,,,9254.78
2014,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,9254.78
2014,260,Servei de Salut de les Illes Balears,,,,60000.0
2014,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,60000.0
2016,260,Servei de Salut de les Illes Balears,,,,240306.17
2016,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,240306.17
2017,260,Servei de Salut de les Illes Balears,,,,15227.4
2017,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,15227.4
2017,018,Conselleria de Salut,,,,45000.0
2017,018,Conselleria de Salut,018201,Direcció General de Salut Pública,,45000.0
2018,076,Servei d'Ocupació de les Illes Balears,,,,1500000.0
2018,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,,1500000.0
2018,012,"Conselleria de Turisme, Cultura i Esports",,,,430000.0
2018,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,,430000.0
2018,260,Servei de Salut de les Illes Balears,,,,24361.2
2018,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,24361.2
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,,1963650.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,,350000.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,814500.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,,320000.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,479150.0
2019,076,Servei d'Ocupació de les Illes Balears,,,,3500000.0
2019,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,,3500000.0
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,70000.0
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",,70000.0
2019,012,"Conselleria de Turisme, Cultura i Esports",,,,1185343.0
2019,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,,1185343.0
2019,260,Servei de Salut de les Illes Balears,,,,34205.04
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,34205.04
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,,3491150.0
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,,700000.0
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,1920000.0
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,871150.0
2020,260,Servei de Salut de les Illes Balears,,,,161866.0
2020,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,161866.0
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,,1799500.0
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,1500000.0
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,285000.0
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,14500.0
2020,018,Conselleria de Salut,,,,20000.0
2020,018,Conselleria de Salut,018201,Direcció General de Salut Pública,,20000.0
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,,360000.0
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,,360000.0
2020,013,Conselleria d'Educació i Universitat,,,,1060000.0
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,,1060000.0
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,6.0,
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",6.0,
2021,260,Servei de Salut de les Illes Balears,,,,4505.4
2021,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,4505.4
2021,018,Conselleria de Salut,,,,15000.0
2021,018,Conselleria de Salut,018201,Direcció General de Salut Pública,,15000.0
2022,260,Servei de Salut de les Illes Balears,,,,133884.11
2022,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,133884.11
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,,540000.0
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,,540000.0
2023,012,"Conselleria de Turisme, Cultura i Esports",,,,1000000.0
2023,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,,1000000.0
2023,260,Servei de Salut de les Illes Balears,,,,248268.81
2023,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,248268.81
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,,750000.0
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,,750000.0
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,,1400000.0
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,1400000.0
2023,018,Conselleria de Salut,,,,15000.0
2023,018,Conselleria de Salut,018201,Direcció General de Salut Pública,,15000.0
