Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,76,Corporacions locals ,,,,,160671049.0,36374693.04
2012,76,Corporacions locals ,760,Ajuntaments ,,,43537475.0,20822521.92
2012,76,Corporacions locals ,760,Ajuntaments ,2012/76000/,,14913450.0,8033944.97
2012,76,Corporacions locals ,760,Ajuntaments ,2012/76097/,,8500000.0,1500000.0
2012,76,Corporacions locals ,760,Ajuntaments ,2012/76099/,,20124025.0,11288576.95
2012,76,Corporacions locals ,761,Consells Insulars ,,,112509562.0,12040264.42
2012,76,Corporacions locals ,761,Consells Insulars ,2012/76100/,,112509562.0,12040264.42
2012,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,,,4624012.0,3511906.7
2012,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2012/76400/,,4624012.0,3511906.7
2013,76,Corporacions locals ,,,,,126458542.0,55603492.89
2013,76,Corporacions locals ,760,Ajuntaments ,,,25994372.0,8660900.74
2013,76,Corporacions locals ,760,Ajuntaments ,2013/76097/,,1000000.0,
2013,76,Corporacions locals ,760,Ajuntaments ,2013/76000/,,10713656.0,7870157.11
2013,76,Corporacions locals ,760,Ajuntaments ,2013/76099/,,14280716.0,790743.63
2013,76,Corporacions locals ,761,Consells Insulars ,,,96096984.0,43482789.49
2013,76,Corporacions locals ,761,Consells Insulars ,2013/76100/,,96096984.0,43482789.49
2013,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,,,4367186.0,3459802.66
2013,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2013/76400/,,4367186.0,3459802.66
2014,76,Corporacions locals ,,,,,129737721.0,75334590.39
2014,76,Corporacions locals ,769,Altres ens territorials ,,,750.0,
2014,76,Corporacions locals ,769,Altres ens territorials ,2014/76900/,,750.0,
2014,76,Corporacions locals ,760,Ajuntaments ,,,29161171.0,8617471.96
2014,76,Corporacions locals ,760,Ajuntaments ,2014/76096/,,2750000.0,82638.48
2014,76,Corporacions locals ,760,Ajuntaments ,2014/76000/,,10534762.0,7837200.74
2014,76,Corporacions locals ,760,Ajuntaments ,2014/76099/,,12280716.0,697632.74
2014,76,Corporacions locals ,760,Ajuntaments ,2014/76097/,,3595693.0,
2014,76,Corporacions locals ,761,Consells Insulars ,,,96247784.0,64947252.65
2014,76,Corporacions locals ,761,Consells Insulars ,2014/76100/,,96247784.0,64947252.65
2014,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,,,4328016.0,1769865.78
2014,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2014/76400/,,4328016.0,1769865.78
2015,76,Corporacions locals ,,,,,132510570.0,112429860.54
2015,76,Corporacions locals ,769,Altres ens territorials ,,,347815.0,
2015,76,Corporacions locals ,769,Altres ens territorials ,2015/76900/,,347815.0,
2015,76,Corporacions locals ,760,Ajuntaments ,,,31404025.0,21857808.49
2015,76,Corporacions locals ,760,Ajuntaments ,2015/76097/,,4896409.0,
2015,76,Corporacions locals ,760,Ajuntaments ,2015/76096/,,2500000.0,1182438.9
2015,76,Corporacions locals ,760,Ajuntaments ,2015/76000/,,11726900.0,8384456.29
2015,76,Corporacions locals ,760,Ajuntaments ,2015/76099/,,12280716.0,12290913.3
2015,76,Corporacions locals ,761,Consells Insulars ,,,93950299.0,89025030.53
2015,76,Corporacions locals ,761,Consells Insulars ,2015/76111/,,54068816.0,49513078.51
2015,76,Corporacions locals ,761,Consells Insulars ,2015/76112/,,36809874.0,33742382.52
2015,76,Corporacions locals ,761,Consells Insulars ,2015/76100/,,3071609.0,5769569.5
2015,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,,,6808431.0,1547021.52
2015,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2015/76400/,,6808431.0,1547021.52
2016,76,Corporacions locals ,,,,,106486411.0,95629916.14
2016,76,Corporacions locals ,760,Ajuntaments ,,,30857191.0,27838163.89
2016,76,Corporacions locals ,760,Ajuntaments ,2016/76099/,,11742857.0,12291159.0
2016,76,Corporacions locals ,760,Ajuntaments ,2016/76000/,,11767925.0,8341590.46
2016,76,Corporacions locals ,760,Ajuntaments ,2016/76096/,,2450000.0,2309005.88
2016,76,Corporacions locals ,760,Ajuntaments ,2016/76097/,,4896409.0,4896408.55
2016,76,Corporacions locals ,761,Consells Insulars ,,,69725777.0,66490721.9
2016,76,Corporacions locals ,761,Consells Insulars ,2016/76111/,,24060618.0,24060617.0
2016,76,Corporacions locals ,761,Consells Insulars ,2016/76100/,,5143040.0,1907985.49
2016,76,Corporacions locals ,761,Consells Insulars ,2016/76112/,,40522119.0,40522119.41
2016,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,,,5903443.0,1301030.35
2016,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2016/76400/,,5903443.0,1301030.35
2017,76,Corporacions locals ,,,,,95303902.0,98649647.9
2017,76,Corporacions locals ,760,Ajuntaments ,,,40322025.0,42307746.26
2017,76,Corporacions locals ,760,Ajuntaments ,2017/76000/,,15562879.0,11555904.25
2017,76,Corporacions locals ,760,Ajuntaments ,2017/76096/,,2450000.0,2246044.67
2017,76,Corporacions locals ,760,Ajuntaments ,2017/76099/,,11912737.0,16209388.79
2017,76,Corporacions locals ,760,Ajuntaments ,2017/76097/,,10396409.0,12296408.55
2017,76,Corporacions locals ,761,Consells Insulars ,,,48820760.0,53946607.34
2017,76,Corporacions locals ,761,Consells Insulars ,2017/76112/,,44191405.0,44191403.34
2017,76,Corporacions locals ,761,Consells Insulars ,2017/76100/,,2642193.0,7768042.07
2017,76,Corporacions locals ,761,Consells Insulars ,2017/76111/,,1987162.0,1987161.93
2017,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,,,6161117.0,2395294.3
2017,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2017/76400/,,6161117.0,2395294.3
2018,76,Corporacions locals ,,,,,109098197.0,103918368.45
2018,76,Corporacions locals ,760,Ajuntaments ,,,50303077.0,42896366.55
2018,76,Corporacions locals ,760,Ajuntaments ,2018/76097/,,12746409.0,12515369.69
2018,76,Corporacions locals ,760,Ajuntaments ,2018/76001/,,100000.0,1006545.72
2018,76,Corporacions locals ,760,Ajuntaments ,2018/76099/,,14412737.0,14573406.34
2018,76,Corporacions locals ,760,Ajuntaments ,2018/76096/,,2450000.0,2052085.41
2018,76,Corporacions locals ,760,Ajuntaments ,2018/76000/,,20593931.0,12748959.39
2018,76,Corporacions locals ,761,Consells Insulars ,,,51247262.0,56010190.19
2018,76,Corporacions locals ,761,Consells Insulars ,2018/76101/,,,500000.0
2018,76,Corporacions locals ,761,Consells Insulars ,2018/76111/,,487461.0,487460.97
2018,76,Corporacions locals ,761,Consells Insulars ,2018/76100/,,2274024.0,6536952.29
2018,76,Corporacions locals ,761,Consells Insulars ,2018/76112/,,48485777.0,48485776.93
2018,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,,,7547858.0,5011811.71
2018,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2018/76401/,,,46970.21
2018,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2018/76400/,,7547858.0,4964841.5
2019,76,Corporacions locals ,,,,,115290852.0,107408419.6
2019,76,Corporacions locals ,769,Altres ens territorials ,,,,9249.24
2019,76,Corporacions locals ,769,Altres ens territorials ,2019/76901/,,,9249.24
2019,76,Corporacions locals ,760,Ajuntaments ,,,51759629.0,41902905.43
2019,76,Corporacions locals ,760,Ajuntaments ,2019/76097/,,13746409.0,13731624.42
2019,76,Corporacions locals ,760,Ajuntaments ,2019/76001/,,1510738.0,577554.69
2019,76,Corporacions locals ,760,Ajuntaments ,2019/76096/,,2450000.0,2063901.51
2019,76,Corporacions locals ,760,Ajuntaments ,2019/76099/,,16412737.0,16423406.36
2019,76,Corporacions locals ,760,Ajuntaments ,2019/76000/,,17639745.0,9106418.45
2019,76,Corporacions locals ,761,Consells Insulars ,,,55140734.0,61386902.36
2019,76,Corporacions locals ,761,Consells Insulars ,2019/76112/,,53455707.0,53455706.06
2019,76,Corporacions locals ,761,Consells Insulars ,2019/76101/,,,4500000.0
2019,76,Corporacions locals ,761,Consells Insulars ,2019/76100/,,1685027.0,3431196.3
2019,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,,,8390489.0,4109362.57
2019,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2019/76400/,,24400.0,3175014.68
2019,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2019/76401/,,8366089.0,934347.89
2020,76,Corporacions locals ,,,,,111400285.0,119694364.36
2020,76,Corporacions locals ,769,Altres ens territorials ,,,84999.0,79200.0
2020,76,Corporacions locals ,769,Altres ens territorials ,2020/76901/,,84999.0,79200.0
2020,76,Corporacions locals ,760,Ajuntaments ,,,51086098.0,45263789.27
2020,76,Corporacions locals ,760,Ajuntaments ,2020/76096/,,2271276.0,2169884.38
2020,76,Corporacions locals ,760,Ajuntaments ,2020/76099/,,16458287.0,16448438.68
2020,76,Corporacions locals ,760,Ajuntaments ,2020/76000/,,18929469.0,9066561.84
2020,76,Corporacions locals ,760,Ajuntaments ,2020/76001/,,1120370.0,1522209.2
2020,76,Corporacions locals ,760,Ajuntaments ,2020/76097/,,12306696.0,16056695.17
2020,76,Corporacions locals ,761,Consells Insulars ,,,52373803.0,68801661.9
2020,76,Corporacions locals ,761,Consells Insulars ,2020/76112/,,51046748.0,51419773.9
2020,76,Corporacions locals ,761,Consells Insulars ,2020/76100/,,1307949.0,17015221.33
2020,76,Corporacions locals ,761,Consells Insulars ,2020/76101/,,19106.0,366666.67
2020,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,,,7855385.0,5549713.19
2020,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2020/76400/,,4785238.0,4515878.07
2020,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2020/76401/,,3070147.0,1033835.12
2021,76,Corporacions locals ,,,,,127941485.0,103065972.08
2021,76,Corporacions locals ,760,Ajuntaments ,,,50934519.0,49252589.6
2021,76,Corporacions locals ,760,Ajuntaments ,2021/76099/,,17273471.0,17273471.0
2021,76,Corporacions locals ,760,Ajuntaments ,2021/76096/,,2325003.0,3143618.44
2021,76,Corporacions locals ,760,Ajuntaments ,2021/76000/,,15578896.0,4120776.45
2021,76,Corporacions locals ,760,Ajuntaments ,2021/76097/,,14906202.0,20912159.62
2021,76,Corporacions locals ,760,Ajuntaments ,2021/76095/,,,3000000.0
2021,76,Corporacions locals ,760,Ajuntaments ,2021/76001/,,850947.0,802564.09
2021,76,Corporacions locals ,761,Consells Insulars ,,,67999083.0,49813232.55
2021,76,Corporacions locals ,761,Consells Insulars ,2021/76112/,,46424919.0,46424916.57
2021,76,Corporacions locals ,761,Consells Insulars ,2021/76101/,,50000.0,617371.17
2021,76,Corporacions locals ,761,Consells Insulars ,2021/76100/,,21524164.0,2770944.81
2021,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,,,9007883.0,4000149.93
2021,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2021/76401/,,4419156.0,705085.29
2021,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2021/76400/,,4588727.0,3295064.64
2022,76,Corporacions locals ,,,,,154832508.0,150120572.55
2022,76,Corporacions locals ,769,Altres ens territorials ,,,,2994037.0
2022,76,Corporacions locals ,769,Altres ens territorials ,2022/76901/,,,2994037.0
2022,76,Corporacions locals ,760,Ajuntaments ,,,60035003.0,49623692.44
2022,76,Corporacions locals ,760,Ajuntaments ,2022/76099/,,16473471.0,16473471.0
2022,76,Corporacions locals ,760,Ajuntaments ,2022/76000/,,31013183.0,3324773.71
2022,76,Corporacions locals ,760,Ajuntaments ,2022/76096/,,2450000.0,2128069.35
2022,76,Corporacions locals ,760,Ajuntaments ,2022/76095/,,,1000000.0
2022,76,Corporacions locals ,760,Ajuntaments ,2022/76097/,,1456664.0,8606658.0
2022,76,Corporacions locals ,760,Ajuntaments ,2022/76001/,,8641685.0,18090720.38
2022,76,Corporacions locals ,761,Consells Insulars ,,,85399599.0,84092945.01
2022,76,Corporacions locals ,761,Consells Insulars ,2022/76100/,,13006926.0,2973296.92
2022,76,Corporacions locals ,761,Consells Insulars ,2022/76112/,,53488655.0,53488654.15
2022,76,Corporacions locals ,761,Consells Insulars ,2022/76101/,,18904018.0,27630993.94
2022,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,,,9397906.0,13409898.1
2022,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2022/76400/,,114150.0,89266.38
2022,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2022/76401/,,9283756.0,13320631.72
2023,76,Corporacions locals ,,,,,174814521.0,109532253.31
2023,76,Corporacions locals ,769,Altres ens territorials ,,,22500.0,
2023,76,Corporacions locals ,769,Altres ens territorials ,2023/76900/,,22500.0,
2023,76,Corporacions locals ,760,Ajuntaments ,,,55826715.0,44122700.67
2023,76,Corporacions locals ,760,Ajuntaments ,2023/76000/,,23424970.0,1970663.38
2023,76,Corporacions locals ,760,Ajuntaments ,2023/76099/,,16473471.0,16473471.0
2023,76,Corporacions locals ,760,Ajuntaments ,2023/76096/,,2450000.0,1019687.5
2023,76,Corporacions locals ,760,Ajuntaments ,2023/76001/,,12478274.0,24658878.79
2023,76,Corporacions locals ,760,Ajuntaments ,2023/76097/,,1000000.0,
2023,76,Corporacions locals ,761,Consells Insulars ,,,105646786.0,65345213.65
2023,76,Corporacions locals ,761,Consells Insulars ,2023/76100/,,8277798.0,24000.0
2023,76,Corporacions locals ,761,Consells Insulars ,2023/76112/,,68943739.0,51707804.04
2023,76,Corporacions locals ,761,Consells Insulars ,2023/76101/,,28425249.0,13613409.61
2023,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,,,13318520.0,64338.99
2023,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2023/76400/,,389924.0,41002.81
2023,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2023/76401/,,12928596.0,23336.18
2024,76,Corporacions locals ,,,,,219697849.0,19431872.12
2024,76,Corporacions locals ,769,Altres ens territorials ,,,50000.0,
2024,76,Corporacions locals ,769,Altres ens territorials ,2024/76900/,,50000.0,
2024,76,Corporacions locals ,760,Ajuntaments ,,,102865014.0,1239161.9
2024,76,Corporacions locals ,760,Ajuntaments ,2024/76099/,,16473618.0,
2024,76,Corporacions locals ,760,Ajuntaments ,2024/76095/,,4000000.0,
2024,76,Corporacions locals ,760,Ajuntaments ,2024/76097/,,6692130.0,
2024,76,Corporacions locals ,760,Ajuntaments ,2024/76000/,,64296629.0,158726.48
2024,76,Corporacions locals ,760,Ajuntaments ,2024/76001/,,8952637.0,
2024,76,Corporacions locals ,760,Ajuntaments ,2024/76096/,,2450000.0,1080435.42
2024,76,Corporacions locals ,761,Consells Insulars ,,,106679669.0,18192710.22
2024,76,Corporacions locals ,761,Consells Insulars ,2024/76101/,,28910466.0,
2024,76,Corporacions locals ,761,Consells Insulars ,2024/76102/,,4000000.0,
2024,76,Corporacions locals ,761,Consells Insulars ,2024/76100/,,1390430.0,
2024,76,Corporacions locals ,761,Consells Insulars ,2024/76112/,,72378773.0,18192710.22
2024,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,,,10103166.0,
2024,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2024/76401/,,10103166.0,
