Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2017,23,Relacions exteriors i cooperació al desenvolupament,,,,16602.0
2017,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,,16602.0
2018,23,Relacions exteriors i cooperació al desenvolupament,,,125000.0,124016.98
2018,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,100000.0,100000.0
2018,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,25000.0,24016.98
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,,,5000.0,
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",5000.0,
2019,23,Relacions exteriors i cooperació al desenvolupament,,,305000.0,126692.0
2019,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,280000.0,100000.0
2019,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,25000.0,26692.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,,,5000.0,
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",5000.0,
2020,23,Relacions exteriors i cooperació al desenvolupament,,,120000.0,13441.16
2020,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,85000.0,
2020,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,35000.0,13441.16
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,,,5000.0,
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",5000.0,
2021,23,Relacions exteriors i cooperació al desenvolupament,,,110000.0,80614.3
2021,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,85000.0,63250.0
2021,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,25000.0,17364.3
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,,,5000.0,5000.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",5000.0,5000.0
2022,23,Relacions exteriors i cooperació al desenvolupament,,,142500.0,141983.48
2022,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,120000.0,120000.0
2022,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,22500.0,21983.48
2023,23,Relacions exteriors i cooperació al desenvolupament,,,142500.0,110001.0
2023,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,120000.0,110001.0
2023,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,22500.0,
2024,23,Relacions exteriors i cooperació al desenvolupament,,,187501.0,
2024,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,165001.0,
2024,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,22500.0,
